"Id","Url","Title","Exhibitor","Description",
"666","https://2022.modexshow.com/career/666","Supply Chain Consultant","Miebach Consulting Inc.","The Supply Chain Consultant supports Sr. Strategy Consultant and Managers working in a team environment to design best-in-class supply chain solutions through various Software Applications and Tools. This highly motivated person will assure that modeling optimal supply chain solutions will be both cost effective as well as innovative.  

This role presents an excellent career opportunity for a strong professional with a clear motivation to learn methodology and to develop the required skills to design strategic supply chain solutions.  The position will provide insight into various industries and work with a strong team in an international environment.  This position is located in  Indianapolis, IN USA and requires between ~30-50% domestic and international travel.  

Duties/Responsibilities:
•	Work directly with clients & internal teams to understand business requirements of a client organization
•	Identify data requirements and necessary supporting analysis, and formulating strategies and solutions that yield value for our clients
•	Develop innovative solutions leveraging internal tools, knowledge, and international expertise
•	Develop supply and distribution network structures for client companies, evaluating cost, service, and flexibility. Determine optimal site location and inventory levels for facilities, determine ideal transportation lanes, and identify appropriate mix of transportation and contracting strategies

Qualifications:
•	Bachelors or Master’s Degree in Supply Chain Management, Logistics, or equivalent 
•	Relevant supply chain industry experience 
•	Experience with Coupa Supply Chain Design & Planning or equivalent optimization software is an asset
•	Experience with simulation software is an asset
•	Experience working in supply chain functions (planning, production, warehousing, transportation)
 
Skills/Experience:
•	Excellent written/oral communication skills
•	Strong problem solving skills
•	Advanced skill with MS Office suite, especially Excel, Access and PowerPoint
•	Strong team player
•	Knowledge of network optimization and simulation software is a plus
•	Knowledge of AutoCAD is a plus

Miebach is one of the leading supply chain focused consulting, advisory, engineering firms. For nearly fifty years, we have centered our work and research on developing best practices and designing state of the art supply chains. This concentration has let us bridge the gap between consultants and engineers, allowing us to support our clients across the full project lifecycle: developing, engineering, and implementing solutions and initiatives. Because we provide both strategic solutions as well as implementations, our work in each is strengthened respectively.
 
Our services can support, across any industry, a company’s planning, inbound, manufacturing, and distribution aspects either holistically or individually. This portfolio of services has been developed organically across numerous continents from our several hundred projects a year. This global foundation of benchmarks and best practices is an integral part of our project methodology. We deliver a consistent and standard approach based on our global knowledge and experience, applying them to the regional needs of a client.
 
We are proud to be one of the few consultancies listed in SupplyChainBrain's Top 100 Supply Chain Partners. This unique combination of strategic engagements and tactical engineering services across and within the supply chain has regularly resulted in over half of Gartner's list of ""Top 25 Supply Chains"" to rely on Miebach to support their supply chain initiatives. Our team's regularly work on critical engagements for leading brands across industries.
",
"667","https://2022.modexshow.com/career/667","Senior Supply Chain Consultant","Miebach Consulting Inc.","The Senior Supply Chain Consultant - Engineering manages and executes Supply Chain projects with a focus on full design and implementation initiatives for distribution sites and production centers for our North American clients. Responsibilities include managing client relationships, executing strategic projects from start to finish, and providing experience and guidance to teams of consultants supporting the development of the projects.  Because of Miebach’s global reach, you will generally work on high profile projects with Fortune 500 companies, often including international scope.

This role presents an excellent career opportunity for a professional with sound experience in the field of supply chain who is interested in working with industry leaders in an international team environment.   Miebach is a fast -growing company providing vital services in today’s business. The company combines experience and innovation in a dynamic and exciting environment. This position is located in Indianapolis, IN and requires between ~30-50% domestic and international travel.  

Duties/Responsibilities:
•	Project Execution
-	Hands-on facility design and implementation
-	Work directly with clients to understand business requirements of the organization, identify data requirements, and formulate solution strategies 
-	Identify opportunities for improvement, solution alternatives, and calculate benefits to the integrated supply chain
-	Develop innovative solutions leveraging internal tools, knowledge, and international expertise
-	Facilitate sourcing of logistics services and material handling equipment
-	Deliver project management through implementation and facilitate the supplier relationships. 

•	Project Management 
-	Analyze and document project objectives, deliverables, requirements, approach, and timelines  
-	Coordinate tasks for teams of varying sizes, to ensure timely execution of deliverables  
-	Mentor project team to drive cross-functional collaboration, coach your colleagues and help them grow their careers
-	Manage project contract requirements and ensure project budget is in-line with expectations 
-	Manage customer representatives as well as supplier representatives, ensure communication and successful collaboration

•	Business Development & Customer Relationship Management 
-	Develop close working relationship with clients through outstanding project execution and communication  
-	Develop responses and proposals to RFPs appropriate to a customer’s needs 
-	Support us in the further development of our people and our services.  

•	People Development
-	Mentor project team members to drive cross-functional collaboration, coaching colleagues and helping them grow their careers
-	Support us in the further development of our people

 
Qualifications:
•	3-7 years of relevant supply chain and/or warehouse operations experience. Knowledge and expertise in the areas of warehouse automation, distribution center design, production logistics,  tendering, implementation and go-live
•	Bachelors or Master Degree in Industrial Engineering, Supply Chain Management, Logistics or equivalent
•	Operational excellence experience
•	Strong problem solving and project management skills
•	Team player with ability to work in cross functional and multinational teams
•	Excellent written/oral communication and presentation skills in the English language
•	Advanced skill with MS Office suite, especially Excel, Access, and PowerPoint

Optional Skills:
•	Consulting experience 
•	Experience working cross-functionally among the entire supply chain 
•	AutoCAD  experience
•	Additional languages (besides English) are appreciated

Miebach is one of the leading supply chain focused consulting, advisory, engineering firms. For nearly fifty years, we have centered our work and research on developing best practices and designing state of the art supply chains. This concentration has let us bridge the gap between consultants and engineers, allowing us to support our clients across the full project lifecycle: developing, engineering, and implementing solutions and initiatives. Because we provide both strategic solutions as well as implementations, our work in each is strengthened respectively.
 
Our services can support, across any industry, a company’s planning, inbound, manufacturing, and distribution aspects either holistically or individually. This portfolio of services has been developed organically across numerous continents from our several hundred projects a year. This global foundation of benchmarks and best practices is an integral part of our project methodology. We deliver a consistent and standard approach based on our global knowledge and experience, applying them to the regional needs of a client.
 
We are proud to be one of the few consultancies listed in SupplyChainBrain's Top 100 Supply Chain Partners. This unique combination of strategic engagements and tactical engineering services across and within the supply chain has regularly resulted in over half of Gartner's list of ""Top 25 Supply Chains"" to rely on Miebach to support their supply chain initiatives. Our team's regularly work on critical engagements for leading brands across industries.
",
"665","https://2022.modexshow.com/career/665","Supply Chain Consulting Analyst/Engineer","Miebach Consulting Inc.","The Supply Chain Consulting Analyst works in a team environment to design best-in-class supply chain solutions. This highly motivated person will assure that the engineered solution will be both cost effective as well as innovative.  

This entry-level role presents an excellent career opportunity for a candidate with the desire to grow their responsibilities in the project team and the company on a fast pace.  The position will provide insight into various industries and work with a strong team in an international environment.  This position is located in Indianapolis, IN and requires between ~30-50% domestic and international travel.  

Duties/Responsibilities include but are not limited to:

•	Work directly with clients & internal teams to understand business requirements of a client organization, identify data requirements and necessary supporting analysis, and formulating strategies and solutions that yield value for our clients
•	Develop supply and distribution network structures for client companies, evaluating cost, service, and flexibility. Determine optimal site location and inventory levels for facilities, determine ideal transportation lanes, and identify appropriate mix of transportation and contracting strategies
•	Develop design of a facility, coordinating Operations, IT Systems, Safety, and Quality. Determine layout arrangement, workflow processes, labor requirement, material handling requirement, and general building parameters
•	Facilitate sourcing of logistics services and material handling equipment, evaluating logistics service and equipment suppliers and providing unbiased evaluation of total cost and benefit of various providers
•	Support implementation, manage change, and provide ramp-up support at start-up

Qualifications for ideal candidates are:
•	Bachelor or Master degree in Industrial Engineering, Supply Chain Management, or Logistics
•	Strong team player
•	Strong problem-solving skills
•	Excellent written/oral communication skills in the English language
•	Advanced skill with MS Office suite, especially Excel, Access and PowerPoint
 
Optional Skills:
•	Experience working in supply chain functions (planning, production, warehousing, transportation), e.g. through internships
•	International experience, e.g. through student exchange programs or international internships
•	Knowledge of network optimization software is a plus
•	Knowledge of AutoCAD is a plus

About Miebach
Miebach Consulting is one of the largest supply chain focused consulting and engineering firms in the world. For over forty years, we have centered our work and research on developing best practices and designing state of the art supply chains. This concentration has let us bridge the gap between consultants and engineers, allowing us to support our clients across the full project lifecycle: developing, engineering, and implementing solutions and initiatives. Because we provide both strategic solutions as well as implementations, our work in each is strengthened respectively.
 
Our services can support, across any industry, a company’s planning, inbound, manufacturing, and distribution aspects either holistically or individually. This portfolio of services has been developed organically across numerous continents from our several hundred projects a year. This global foundation of benchmarks and best practices is an integral part of our project methodology. We deliver a consistent and standard approach based on our global knowledge and experience, applying them to the regional needs of a client.
 
We are proud to be one of the few consultancies listed in SupplyChainBrain's Top 100 Supply Chain Partners. This unique combination of strategic engagements and tactical engineering services across and within the supply chain has regularly resulted in over half of Gartner's list of ""Top 25 Supply Chains"" to rely on Miebach to support their supply chain initiatives.
",
"664","https://2022.modexshow.com/career/664","Product Manager, Business Analytics","ARC Kiosk powered by ChargeItSpot","As a Product Manager at ARC/ChargeItSpot, you’ll collaborate with our stakeholders to identify solutions that improve operational efficiencies and create a delightful positive customer experience. This role requires a strategic mindset, a customer focus, and exceptional analytical skills to support the launch of new data and reporting initiatives, both internal and external.
As a member of the Product Strategy team, you will need to be self-motivated, highly organized, and ready to tackle new tasks quickly and efficiently. This is a cross-functional role that will interface with all aspects of our organization from Sales to Client Success, Operations, Engineering, and Customer Support. You must possess a unique blend of business and technical savvy; a big-picture vision, and the drive to turn that vision into reality.

Responsibilities
- Deploy an analytical mindset to tackle and make progress against complex and ambiguous business challenges. 
- Partner with Product, Sales, and Client Success teams to define data requirements and provide actionable insights to support those department’s goals
- Foster a data culture within the company by overseeing the development of self-service dashboards and leading company- and client-wide data literacy training initiatives
- Create and maintain insightful and accessible data reporting inside our business intelligence platform Looker.
- Conduct qualitative and quantitative analysis in Looker to refine product features.
- Gather requirements from user research, and internal and external teams, to write detailed product requirement documents for a wide range of products and features.
- Utilize UX & UI principles to effectively translate product solutions into wireframes.
- Work collaboratively with our designers, developers and other stakeholders to bring product solutions to life.
- Work closely with Operations, Product, and external vendors to refine product specifications. 
- Get out of the office! Design and execute user research initiatives to learn more about how our products are being used, and uncover new potential use cases and customers.

for more information about the position check our website https://chargeitspot.com/open-positions/",
"662","https://2022.modexshow.com/career/662","Software Quality Assurance Engineer","ARC Kiosk powered by ChargeItSpot","ARC is looking for a detail-oriented Software Quality Assurance (SQA) Engineer to test
our IoT mobile device charging systems. As part of the Development team, you will create,
maintain and execute test plans on web applications, kiosk applications and mobile apps. Testing
methodologies include Regression, Smoke, Whitebox, API and Front-End/Back-End Testing.
The SQA engineer will collaborate with developers and product managers to ensure that the
client and server platforms meet business and user requirements. You will have the opportunity
to create best practices for our Software Quality Assurance processes. This is a hands-on role in
a team-oriented and fast-paced environment where each team member is vital to the overall
success of the product.
The ideal candidate for this role will have experience with both software programming and
testing. Familiarity with automated software testing (e.g. TestFX, Appium, Automaton, Selenium,
or other frameworks) is a huge plus.

go to https://chargeitspot.com/wp-content/uploads/QA-Developer-Job-Description.pdf for a more information",
"660","https://2022.modexshow.com/career/660","Motion Control Sales Engineer","STXI Motion Ltd.","STXI Motion (www.stxim.com) is a global engineering company that designs and produces motion control and servo solutions. We were founded with a mission to enable machine builders to focus on their core business and IP, by offering unmatched service, support, and systems in the ?eld of industrial automation. Our products and solutions form to fully optimized motion systems, connected and tailored to the machine requirements.

STXI - North America is looking for an energetic and focused sales engineer to cultivate its OEM customer base and distribution channel. As a Sales Engineer you will be identifying opportunities for leading OEMs and machine builders, implement better motion solutions that are specifically tailored and integrated to their application needs. You will have the opportunity to influence the product development roadmap and marketing strategy and be part of a globally active, 100% customer focused team, who is all about finding the optimal sweet-spot of the motion application they are facing. 

Roles & responsibilities

•	Actively research, identify, and pursuit new opportunities and key accounts.
•	Work closely with Application Engineers to identify new design opportunities along with representatives and distribution channels at selected accounts.
•	Accountable for executing assigned sales goals and sales plans. 
•	Responsible for increasing sales volume and margin with existing and new accounts within the industrial and distribution channels. 
•	Effectively work and communicate with the sales channel and customers to facilitate conflict issues, service, credit or other sales related issues within company policy and practice. 
•	Proactively work with the distribution channel focusing on training, joint target account efforts, and other sales needs as required. 
•	Maintain and communicate pipeline management process and predictable forecasting to the company.
•	Manage priorities and schedule of the technical support engineer assigned to the specific region.
•	Clearly articulate (and escalate, as needed) customer requirements, along with industry trends to management, product and marketing managers.
•	As potential and activities grow – hire and manage additional resources.
•	Maintain and manage the CRM database.
•	Work remotely, travel and home-office.


Minimum requirements

•	3+ years of experience in low voltage motion sales/applications (24/48V systems)
•	BSc. in electrical or mechanical engineering – an advantage
•	3+ years of professional experience in sales of technical products
•	Expertise in the field of Drives and/ or Motor Control
•	Excellent English proficiency – verbal and written
•	Preferred location in Greater Chicago Area 

Skills

•	Highly self-motivated and entrepreneurial - opportunity focused; results driven.
•	Customer focused - proactively improves customer relations, responsive, identifies needs, monitors satisfaction.
•	Effective prioritization and adjustment of activities, effective time management, leverage of resources.
•	High level of proactive communication both written and oral, builds networks, collects and shares knowhow through training and experience.
•	Passion - decisive, focused, and proactive drive for execution, raises the bar, independently implements solutions.
•	Strategic thinking - innovative approach to complex business challenges.",
"657","https://2022.modexshow.com/career/657","Control Center Manager","Exotec","Description

The Control Center is a special division of our Maintenance department capable to ensure a 24/7 tracking of all our systems deployed in North America. The Control Center Manager reports directly to the Director of Operations and is responsible for:

The setup, management and continuous improvement of Exotec’s Control Center in North America
The planning and the organization of the Control Center according to our clients' needs
The recruitment, training and management of the team of technicians
The KPIs and performance of every client’s site supervised by the Control Center
Taking swift, corrective actions in case of deviation between recorded KPIs and performance targets
The technical installation and upgrades of the systems that run the Control Center

Requirements

Minimum 10 years of experience in maintenance or supervision of technical systems
Technical degree required
Strong leadership skills
Very good maintenance skills both in hardware and software
Ability to work on various tasks from hardware setup to conduct meeting with key accounts
Proactive and flexible with a can-do attitude and a willingness to learn
Organized, accurate and a strong attention to detail
Good problem solver who works methodically
At ease with advanced software tools and database management tools",
"654","https://2022.modexshow.com/career/654","Sales Engineering Manager","Exotec","Responsibilities

Lead the sales engineering team
Hire, onboard and train new sales engineers, provide helpful feedback and develop growth opportunities for all team members
Support the team in building efficient technical solutions based on the integration of our system in customers’ warehouses
Analyze customers' logistics data and ensure the proper dimensioning of selected solutions
Review final proposals and designs of technical and commercial offers
Partner with sales executives to defend our proposal with customers
Assist our integrators on how to sell our products and solutions to customers
Coordinate with product teams in HQ (France) to ensure we have cutting edge products to offer

Requirements

BSc/MSc in Engineering, or relevant field
Proven work experience as a sales engineer or technical solutions designer
Proven track record selling complex enterprise solutions
Ability to creatively explain and present complex concepts in an easy to understand manner
Solid technical background with understanding and/or hands-on experience in software development and web technologies
Excellent written and verbal communication skills
Excellent presentation and creativity skills",
"653","https://2022.modexshow.com/career/653","Software Engineer (WMS)","Exotec","Description

You will be part of the team in charge of the installation and commissioning of the Exotec Skypod system on customer sites:

Create the software interface between our robotic systems and our customers' Warehouse Management System
Write the specifications for all software development
Act as the point of contact for specific software developments (for our deployed systems) in the US
Follow the software development process and solve any technical issues
Conduct testing and integration campaigns of your software solution on site
Collaborate with all team members such as project managers and engineers on site

Requirements

BSc in Engineering or relevant field such as Computer Science
At least 4 years of experience in development and/or integration of WMS software
Previous experience in the logistics industry
Technical skills such as SQL, Postgre SQL, JavaScript, Web
Organized, accurate and a strong attention to detail
Good problem solver who works methodically",
"652","https://2022.modexshow.com/career/652","Quality Engineer","Exotec","Responsibilities

Ensure the overall quality of Exotec products on customer sites
Work with internal teams to increase customer satisfaction by improving the quality of the products
Implement curative, corrective and/or preventive action plans
Monitor and analyze quality performance.
Support the development of new products and provide your expertise
Perform proactive review and improvement of systems and processes
Work closely and collaborate with external partners e.g. suppliers, customers, etc.

Requirements

BSc in Mechanical Engineering, Industrial Engineering or relevant field
Previous work experience as a Quality Engineer or similar role, at least 5 years of experience
Mechanical and electrical skills, acquired in an industrial environment
In-depth understanding of technical documentation
Great attention to detail and problem-solving abilities
Strong communication and interpersonal skills",
"650","https://2022.modexshow.com/career/650","Robotics Deployment Engineer","Exotec","Description

Manage the installation process of new and advanced technologies
Supervise the work of the contractors and the suppliers working onsite
Interact daily with the clients to interpret their needs and requirements and represent them in the field
Cooperate and communicate effectively with project manager and other project participants to provide assistance and technical support
Ensure that the contractors and suppliers working onsite duly respect Exotec’s safety procedures and quality standards
Boot and set-up the fleets of robots along with all the machines connected to the system
Test the installed systems to demonstrate their performance and safety
Escalate issues to tech support team or R&D if required

Requirements

BS degree in Engineering or relevant field
A previous field experience in the engineering or construction industry
Excellent knowledge of design and visualisations software such as AutoCAD
Ability to work on various tasks from mechanical troubleshooting to robotic software configuration
Broad knowledge on software, mechanical and electrical engineering
An analytical mind and strong problem-solving ability",
"649","https://2022.modexshow.com/career/649","Sales Engineer","Exotec","Description

You will take over sales opportunities from the Business Development team and will be responsible for the design of final technical and commercial offers
You will build and propose efficient technical solutions, based on the integration of our system within the customers’ warehouses
You will analyze the customers' logistics data
You will ensure a proper dimensioning of the selected solutions and participate to the defense of our offer with the clients
You will support our integrators on how to sell our products and solutions
You will conduct a daily strategic watch to ensure that our R&D roadmap is aligned with market trends and needs

Requirements 

5+ years of experience and a proven track record in sales engineering within logistics products/systems industry, 3PLs sales, or supply chain consulting firm
Significant B2B sales engineering experience in intralogistics is a plus!
You are success-driven, characterized as a person with ambition and motivation
You have recognized competences in layout design and logistics systems dimensioning
You know how to build relevant and persuasive offers
You have excellent communication skills, and are comfortable conveying key messages in written, oral and presentation format to partners or clients
You are persuasive in designing and selling value propositions and creative solutions
Your working style can be described as proactive, energetic and collaborative",
"645","https://2022.modexshow.com/career/645","Service Maintenance Technician","Stoecklin Logistics Inc."," MAIN TASKS
• The Maintenance Technician is responsible for the maintenance of equipment at a customer site in Vance, Alabama.
• In case of technical disturbances, the technician will work together with the Service Desk to support trouble shooting.
• Will rotate between the service center in Roswell, the on-site maintenance support in Vance and other customer sites.
• Will have solid mechanical and electrical (PLC‘s - Siemens S7) skills, preferably with automated material handling
equipment (ASRS or similar).

ACTIVITIES
• Work nights, weekends and extended periods of time as needed. The on-site support is a 22 hour 6 day operation, so all hours of support are needed.
• Follow procedures and protocols to ensure the maximum uptime and quickest recovery time in a safe working environment.
• Effectively communicate with remote help desk and service manager as needed.
• Professional and courteous interaction with Stoecklin customers.
• Perform (8 weeks) of hands-on, on-site training with senior technician at customer site.

REQUIRED CAPABILITIES
• Experience in equipment maintenance and troubleshooting – ASRS experience preferred, but not absolutely required.
• Able to read electrical and mechanical plans and organize actions from them.
• Moderate to advanced knowledge of memory programmable controls (preferably Simatic/Siemens S7 PLC‘s).
• Moderate to advanced knowledge of drive and control technology.
• Knowledge of the prevention of electrical and HSE risks.

QUALIFICATIONS
• 2 or 4 yr Engineering Technology or similar degree preferred.
• At least 5 years of experience in a similar field of activity.

Stoecklin Logistics, Inc. is an equal opportunity employer M/D/F/V/SO",
"640","https://2022.modexshow.com/career/640","Electrical Engineering Manager","PFlow Industries, Inc.","SUMMARY
The Manager of Electrical Engineering - Industrial Controls is responsible for leading Pflow’s Electrical Engineering team in the development, design, and support of controls solutions for all Vertical Reciprocating Conveyors (VRC) safely, on schedule, and in accordance with company procedures and policies as well as OSHA, State and Federal codes, rules, and regulations

ESSENTIAL DUTIES AND RESPONSIBILITIES
This list of duties and responsibilities is not all-inclusive and may be expanded to include other duties and responsibilities, as management may deem necessary from time to time.
Schedules and assigns all Electrical Engineering projects and resources to ensure that all are completed timely and accurately and according to customer specifications, company procedures, and applicable rules and regulations
Manages and leads Electrical Engineering team including selection, performance reviews, training, discipline, etc. partnering with VP of Engineering and HR as needed
Develops and implements standards for drawings and documentation and communicates and trains Electrical Engineering team on all procedures
Researches and makes recommendations for improvements in technology, design, and processes and implements changes
Provides technical support, troubleshooting, and resolution for Sales, Manufacturing, and Service as well as the Electrical and Mechanical Engineering teams and customers
Partners with VP of Engineering to develop and set priorities for R&D and product improvement goals
Designs electrical controls for all VRC products
Develops and maintains successful partnerships with electrical component, programming, and panel manufacturing vendors
Develops, implements, and continuously improves VRC panel testing processes and procedures
Participates as a member of company committees, projects, and team meetings as needed
Exemplifies Pflow Values in all interactions
Works safely and follows all company safety rules
Primary focus of all business-related efforts is and must remain that of promoting excellence in all PFlow products

Description of Marginal Job Functions:
Sets personal goals for continued learning and growth
Acts as back-up for Electrical Engineer

QUALIFICATIONS
To perform this job successfully, an individual must be able to perform each essential duty satisfactorily. The requirements listed below are representative of the knowledge, skill, and/or ability required. Reasonable accommodations may be made to enable individuals with disabilities to perform the essential functions.
Requires a Bachelor’s Degree in Electrical Engineering
Requires at least 10 years of hands-on electrical design experience in a fast-paced, team environment for a manufacturing business
Requires at least 5 years of management experience leading an electrical engineering team
Requires the ability to learn and understand the Pflow product line, the interactions between electrical product components, and the metal fabrication and assembly process
Requires the ability to create electrical designs using AutoCAD Electrical or similar software
Requires computer literacy and the ability to use Microsoft Office (Word, Excel, PowerPoint, Outlook)
Requires strong organizational and time management skills, detail orientation, and a high degree of accuracy
Requires excellent research, troubleshooting and problem-solving skills, and the ability and desire to participate in the development and implementation of practical solutions
Requires excellent internal customer service skills
Requires excellent communication skills and fluency in English to effectively relay verbal and written information in an effective, tactful and diplomatic manner
Requires self-motivation and the ability to work independently and as part of a team
Requires the ability to handle multiple, competing priorities, work under pressure and meet deadlines while producing accurate and high-quality detailed work
Requires the ability to develop and maintain vendor relationships and internal partnerships
Requires the ability to travel occasionally by airplane and motor vehicle
Requires the ability to use basic office equipment:  fax, voicemail, copier, calculator, etc.

PHYSICAL DEMANDS
The physical demands described here are representative of those that must be met by an employee to successfully perform the essential functions of this job. Reasonable accommodations may be made to enable individuals with 
disabilities to perform the essential functions.
Frequent sitting
Frequent use of hands to finger, handle, grasp or touch objects and tools
Frequently is required to talk, hear and listen
Occasional standing, walking, climbing, kneeling, squatting, stooping, crouching, crawling, twisting, bending, reaching
Occasionally works in high places
Occasionally lifts and or moves up to 35 pounds 
Specific vision abilities required by this job include close vision, distance vision, color vision, peripheral vision, depth perception, and the ability to adjust focus between near and far

WORK ENVIRONMENT
The employee works indoors in office and production environments.  He/she may be exposed to fumes or airborne particles. 

PERFORMANCE RESULTS:
Works in a safe manner and communicates Pflow’s safety culture
Produces accurate, timely, practical, effective, and complete solutions, maintaining an excellent level of internal  and external customer satisfaction
Consistently selects cost-effective solutions and vendors 
Pursues opportunities for networking, business growth, continued education, and personal growth
Lives the PFlow Values in all business interactions",
"639","https://2022.modexshow.com/career/639","Project Engineer","PFlow Industries, Inc.","SUMMARY
The Project Engineer is responsible for conceptualizing unique lifting system solutions and creating mechanical product design drawings using Computer-Aided Design and Detailing (CADD) software, ensuring that designs meet customer specifications and are in accordance with codes, regulations, and best engineering practices.
ESSENTIAL DUTIES AND RESPONSIBILITIES
This list of duties and responsibilities is not all-inclusive and may be expanded to include other duties and responsibilities, as management may deem necessary from time to time.
Creates mechanical designs and drawings for Pflow’s most innovative and complex projects showing product details, dimensions and structures and includes materials and manufacturing procedures using 3D CADD software (SolidWorks)
Develops 3D CADD models and drawings for Pflow’s product line
Ensures that all drawings are detailed, accurate, complete, and in accordance with customer requirements and company procedures
Delivers all drawings, illustrations, and models according to schedules and deadlines set by customers and Engineering Department Management
Contributes innovative ideas, skills, and work products as part of a small project group and as an individual
Utilizes Solid Modeling, Product Data Management (PDM), and Enterprise Resource Planning (ERP) software as a routine course of business and demonstrates a willingness and ability for continued learning and skills advancement
Analyzes customer, mechanical, structural, and regulatory requirements to develop practical, effective, and complete vertical lifting solutions
Converts verbal and written information into 2-dimensional drawings for use in the product manufacturing process
Keeps work environment clean, safe, and positive
Lives PFlow Core Values

Description of Marginal Job Functions:
Sets personal goals for continued learning and growth

QUALIFICATIONS
To perform this job successfully, an individual must be able to perform each essential duty satisfactorily. The requirements listed below are representative of the knowledge, skill, and/or ability required. Reasonable accommodations may be made to enable individuals with disabilities to perform the essential functions.
Requires a Bachelor degree in Mechanical Engineering or a related field of study
Requires at least five (5) years of mechanical design experience in fabrication, heavy equipment, or related manufacturing industry with proven success in developing engineering drawings and applying engineering manufacturing principles
Requires five (5) years of experience in SolidWorks 3D CADD software
Prefer five (5) years of experience with Finite Element Analysis software (SolidWorks Simulation and Algor by AutoDesk),
Prefer three (3) years of experience with Dynamic Analysis software (multi-body physics) (SolidWorks Motion for 3D and Design Simulation Technologies Working Model for 2D)
Requires five (5) years of experience with PDM (MechWorks)
Requires two (2) years of experience with ERP software, Epicor M2K preferred
Requires five (5) years of mechanical engineering expertise in the following:  Mechanical power transmission (gears, chains, shafts, bearings, motors, belts, sprockets, etc.; Hydraulic power systems (pumps, motors, cylinders, valves, servo-hydraulics, etc.; Structural steel design and fabrication (welding, structural analysis, fasteners, etc.; Analysis testing (data acquisition and analysis, machinery testing and data, finite element analysis, dynamic analysis)
Requires the ability to successfully complete Pflow Engineering Test
Requires successful completion of Physical Examination and 10 Panel Drug Test
Requires a solid understanding of mechanics to develop designs and drawings w/product details, dimensions, and structures and indicate materials and manufacturing procedures.
Requires the ability to convert verbal and written information into two-dimensional drawings
Requires excellent problem-solving skills and the ability and desire to develop innovative practical solutions
Requires excellent communication skills to effectively relay technical product information and solutions in a professional manner
Requires the ability to work independently and as part of a project team
Requires self-motivation, creativity, and an inquisitive nature to develop and design unique lifting solutions  in a fast-paced environment
Requires the ability to work under pressure and meet deadlines while producing accurate, detailed and high-quality work design work
Requires computer literacy and the ability to use Microsoft Office (Word, Excel, PowerPoint, Outlook) proficiently
Requires the ability to use basic office equipment:  fax, voicemail, copier, calculator, etc.
Requires excellent problem solving and analytical skills
Requires the ability to visualize designs in 3D

PHYSICAL DEMANDS
The physical demands described here are representative of those that must be met by an employee to successfully perform the essential functions of this job. Reasonable accommodations may be made to enable individuals with disabilities 
to perform the essential functions.
Frequent sitting
Frequent use of hands to finger, handle, grasp or touch objects and tools
Frequently is required to talk or listen
Occasional standing, walking, climbing, kneeling, squatting, stooping, crouching, crawling, twisting, bending, reaching
Frequently lifts and or moves up to 25 pounds  
Specific vision abilities required by this job include close vision, distance vision, color vision, peripheral vision, depth perception, and the ability to adjust focus between near and far

WORK ENVIRONMENT
The employee works indoors in office and production environments.  Additionally, the employee will work near moving mechanical parts and in high places.  He/she may be exposed to fumes or airborne particles.  There may be moderate noise in the production work environment.

PERFORMANCE RESULTS:
Completes all mechanical designs and drawings accurately and according to schedule
Produces practical, effective, and complete drawings for vertical lifting solutions maintaining an excellent level of customer satisfaction
Works safely and follows all company safety rules",
"636","https://2022.modexshow.com/career/636","Software Controls Engineer II","Fortna Inc.","The Software Controls Engineer II is responsible for implementing complex automated systems within warehouse distribution centers.

PRIMARY RESPONSIBILITIES INCLUDE:
Taking responsibility for Fortna Warehouse Execution System (FortnaWES) Software setup, configuration and menu design including GUI design and development and QNX Operating systems implementation and configuration.
Specifying Fortna's network requirements to the Client as needed.
Developing project schedules and delivering quality solutions on-time and within budget.
Performing testing, debugging, implementation and support during “go-live” at Client site.
Making modifications and troubleshooting industrial motor controls, I/O and pneumatic subsystems and variable speed drives.
Developing, maintaining and providing documentation to Fortna’s Technical Writer.
Providing training to staff at Client site.
Responding to Client issues with immediacy.
Completing support tickets that include detailed problem analysis and resolutions.
Providing FortnaWES control enhancements/requirements to the Software team in an effort to increase productivity and accuracy.
Conducting the Controls Design Review (CDR) process.
Making recommendations and suggestions to improve and streamline the implementation process.

DESIRED QUALIFICATIONS:
Bachelor’s degree in software engineering or related field
Ability to converse in Spanish
Experience in Material Handling systems
Experience in conveyor control systems",
