"Id","Url","Title","Exhibitor","Description",
"694","https://2022.modexshow.com/career/694","Electro-Mechanical Assembly ","JBT Corporation","Overview
JOIN A FAST GROWING COMPANY IN THE EXCITING AUTOMATION INDUSTRY 

JBT Corporation’s Automated Systems business is a leading global supplier of automated, self-guided vehicle systems (AGVs) to the automotive, food & beverage, hospital and consumer product manufacturing industries.  With offices in the United States and Europe, we are one of the world’s leading producers of automated vehicle systems. 

We have an immediate opportunity for an Electro-Mechanical Assembly Technician to join our team in Kingston, NY location on our 4 - 10 hour day shift.

Great opportunity for auto mechanics to change careers!!

Responsibilities
Uses various types of hand tools in electro-mechanical assembly of laser-guided autonomous vehicles used in material handling applications.
Uses and interprets mechanical and electrical drawings to identify “best method” type approach to completing tasks.
Uses and interprets mechanical and electrical drawings to layout required equipment and materials prior to starting assembly.
Self-audits/inspects assembled work prior to final inspection, using drawings and checklists.
Qualifications
 
Demonstrated ability to read and interpret mechanical drawings, bills of material and electrical schematics. 
Prior experience using hand tools and power tools. 
Previous experience using fitting equipment (e.g. cutters, wire strippers, crimping tools).   
Ability to lift and/or move up to 50 pounds.
GED/High School/Trade School Graduate 
 
What we offer:
 
Benefits begin your first day of employment
Competitive salary and benefits – medical, dental, vision, life insurance, and disability
Opportunity for growth in a cutting edge industry - mobile robotics 
Company culture of continuous improvement
401k plan with company match
Vacation, sick, and holiday paid time-off 
 
Candidates must be eligible to work in the US with no sponsorship requirements needed now or in the future. ",
"705","https://2022.modexshow.com/career/705","Electro-Mechanical Assembly Technician","JBT Corporation","Overview
Join a world class organization with an entrepreneurial work environment and innovative spirit!

JBT Corporation’s Automated Systems business is a leading global supplier of automated, self-guided vehicle systems (AGVs) to the automotive, food & beverage, hospital and consumer product manufacturing industries.  With offices in the United States and Europe, we are one of the world’s leading producers of automated vehicle systems. 

We have an immediate opportunity for an Electro-Mechanical Assembly Technician to join our team in Chalfont , PA ,location on our day shift.

Great opportunity for auto mechanics to change careers!!

Responsibilities
Uses various types of hand tools in electro-mechanical assembly of laser-guided autonomous vehicles used in material handling applications.
Uses and interprets mechanical and electrical drawings to identify “best method” type approach to completing tasks.
Uses and interprets mechanical and electrical drawings to layout required equipment and materials prior to starting assembly.
Self-audits/inspects assembled work prior to final inspection, using drawings and checklists.
Qualifications
 
Demonstrated ability to read and interpret mechanical drawings, bills of material and electrical schematics. 
Prior experience using hand tools and power tools. 
Previous experience using fitting equipment (e.g. cutters, wire strippers, crimping tools).   
Ability to lift and/or move up to 50 pounds.
Ability to travel to and work at our Kingston, NY location, when needed.
High School/Trade School Graduate 

What we offer:

Opportunity for growth in a cutting edge industry (electric vehicles)
Transparent leadership team – business goals and objectives regularly communicated through monthly meetings
Casual work environment
Company culture of continuous improvement
Competitive salary and benefits – medical, dental, vision, life insurance, and disability
Benefits begin your first day of employment
401k plan with company match
Vacation, sick, and holiday paid time-off 
Must be COVID-19 Vaccinated

Candidates must be eligible to work in the US with no sponsorship requirements needed now or in the future. ",
"706","https://2022.modexshow.com/career/706","Embedded Software Engineer / C++ Developer - Mobile Robotics","JBT Corporation","Overview
JBT Corporation’s Automated Systems business is a leading global supplier of automated, self-guided vehicle systems to the automotive, food & beverage, hospital and consumer product industries.   We strategically automate our customer enterprise with robotic vehicle systems.   At JBT, we use innovative technology, years of experience, and a global support system to provide customers with the right solution across all of their facilities.  We're dedicated to the AGV industry and have been since the mid-1980s. 

We have an immediate opportunity for a Embedded Systems Engineer - Mobile Robotics  to develop software and algorithms that improve how our industrial Automated Guided Vehicles (AGVs) sense, understand and react.  

Join us as we challenge ourselves to the next generation of AGV's.

Responsibilities
Designs robotic software for electro-mechanical control systems
Design, develop and test of C++ computer applications on Windows based computer systems using the Microsoft Visual Studio suite of development tools.
Works with real time operating systems (RTOS) and embedded platforms.
Strong background in embedded / network software development, and knowledge of Embedded Object-Oriented Development methodologies and approaches.
Designing and debugging experience with multi-threading application with embedded systems architecture.
Strong code development history using software to solve real-world problems.
Working knowledge of professional software engineering practices for the full software development life cycle, including coding standards, code reviews, source control management, build processes, testing, and operations
Writes new mobile robot software features.
Writes software for real time hardware I/O control and feedback analysis
Knowledge of object-oriented design methodologies and design patterns
Experience programming serial, CAN and network communications (UDP and TCP)
Experience with issue tracking systems, specific experience with Jira is a plus
Experience with versions control systems, specific experience with Git/Sub version a plus
Experience with writing requirements, design documentation, and test cases
Working knowledge of electronic and electromechanical devices such as analog inputs and outputs, encoders, proximity sensors, etc.
 
Qualifications
Requires a bachelor’s degree in Computer Science, Computer Engineering, automation technology, robotics or equivalent work experience. Advanced degree preferred.
3-7 years of experience in writing application software using C++ for technical applications on Windows based computer systems using the Microsoft Visual Studio suite of development tools.
Experience with real-time operating systems (RTOS) and embedded platforms.
Ability to troubleshoot software issues in a comprehensive and creative manner.
Apply object-oriented design and development techniques, using C++ programming.
Assist with version control and release management.
Experience working with TwinCAT and Linux a plus.
Must be proficient in Microsoft Word, Excel and Visio.
Must be able to travel up to 25% to customer site on a project as needed basis. 
Must maintain a valid drivers license.
Must be COVID-19 vaccinated.
 
What we offer:

Opportunity for growth in a booming industry (material handling automation)
Transparent leadership team – business goals and objectives regularly communicated through monthly meetings
Casual work environment
Company culture of continuous improvement
Competitive salary and benefits – medical, dental, vision, life insurance, and disability
Benefits begin your first day of employment
Generous education reimbursement benefits
Robust retirement benefits with company match
Vacation, sick, and holiday paid time-off 
 
Candidates should be eligible to work in the US with no sponsorship requirements needed now or in the future.
 ",
"682","https://2022.modexshow.com/career/682","Engineering and Integration Administrative Assistant","DMW&H","Summary:

The Engineering Administrative Assistant will be responsible for assisting the Engineering team with their project related admin activities with main focus being on Project Engineering and their daily printing, filing, project booking activities.

Reports to:  VP of Integration and Engineering

Qualifications:

High School Diploma or equivalent
Strong organizational skills with solid ability to focus
High level of attention to detail and accuracy
Ability to understand operational flow and requirements.
Work independently and identify potentially more effective methods of work operation
Proficiency with MS Outlook, Word and Excel required
Excellent interpersonal, written, and verbal communication skills. Must be able to work and communicate extraordinarily with cross-functional teams, both internally and externally.
Ability to handle multiple projects simultaneously while focusing on completion of the highest priority items in the shortest time frame possible
Ability to manage large volumes of data
Proven Experience as an Administrative Assistant or Office Admin Assistant
Self-motivated
Responsibilities:

Prepare and Review Purchase Orders for Material Requisitions for Mechanical and Electrical Engineering Department.
Confirm purchase orders by verifying specifications and price; obtaining approval from Project Engineering for substitutions when necessary
Keep information accessible by sorting and filing documents on the network and maintaining accurate records for all stored files and documents
Coordinate with Purchasing to ensure all orders entered are processed timely and correctly.
Organize existing data in a spreadsheet.
Follow up with vendors for quote status.
Consolidate and organize customer files.
Be able to hold to a defined work schedule.
Be punctual.
Be organized.
Follow departmental guidelines and rules.
Meet deadlines.
Contribute thoughts and ideas in meetings.
",
"698","https://2022.modexshow.com/career/698","Engineering Intern - Electrical","JBT Corporation","Overview
Join a world class organization with an entrepreneurial work environment and innovative spirit!
 
JBT Corporation’s Automated Systems business is a leading global supplier of automated, self-guided vehicle systems to the automotive, food & beverage, hospital and consumer product manufacturing industries.  With offices in the United States and Europe, we are one of the world’s leading producers of automated vehicle systems. 
 
We have an opportunities for an Electrical Engineering Intern to join our team in the Greater Philadelphia area.  if you are passionate about technology COME LEARN WITH US!

STRONGER......HIGHER......FASTER.....SMARTER

#AGV4.0

Responsibilities
The objective of the intern position is to provide a hands on work experience for a college student pursuing an engineering degree while allowing JBT Automated Guided Vehicles to have projects completed that are on par with the individuals training. The assigned projects for the Intern will vary depending on the grade level of the individual in college.

Responsible for design, development, and technical validation of development projects. 
The intern may also be requested to troubleshoot and diagnose products not operating within specification and provide corrective action for both manufacturing and customer issues.
Documentation responsibility includes order entries, utility drawings, specification sheets, manuals, component and assembly drawings, and bill of materials.
Qualifications
Must be actively pursuing BS Degree in Engineering. 
Experience with any of the below highly desireable:
SQL programming.
Script and/or Java Script.
Knowledge of C#.
Prior programming experience required.
Knowledge of ASP.Net
Python
AUTOCAD",
"582","https://2022.modexshow.com/career/582","Field Sales Engineer","RIOS Intelligent Machines","<p>RIOS is looking for field sales engineers who can evaluate new and existing sales opportunities, identify customer needs, and collaborate with our core engineering team to define product requirements. Desirable candidates will have experience, contacts, and domain knowledge of robotics, automation, and machine design in one or more of the following key industries: manufacturing, logistics, material handling, e-commerce/shipping, food production/processing, food distribution, or similar. &nbsp;This position may be remote and is anticipated to have 50-60% travel.</p>

<p><strong>About RIOS</strong></p>

<p>RIOS is a technology company helping global customers automate their factories, facilities, warehouses, and supply chain operations by deploying a new class of AI-powered and dexterous robots. RIOS robots handle hard-to-automate tasks, typically requiring human-level dexterity, in unstructured environments. RIOS is headquartered in Palo Alto, CA and has a pilot facility in San Carlos, CA. More information is available at<a href=""http://www.rios.ai/"" style=""color: rgb(27, 143, 255); box-sizing: border-box; background-color: transparent; text-decoration-line: none;"">&nbsp;www.rios.ai</a>.</p>

<p><strong>Apply directly at RIOS website:</strong></p>

<p>Applications can be directly submitted at RIOS website. Please visit our careers page to view all open positions and apply for&nbsp;<a href=""https://careers.jobscore.com/careers/riosintelligentmachinesinc/jobs/fields-sale-engineer-cSMXiIPxba64PSjqfB_AYY?ref=rss&amp;sid=68"">Field Sales Engineer</a>.</p>

<p><strong>Responsibilities of the Role Include:</strong></p>

<ul>
	<li>Discover new sales opportunities and grow sales opportunities within existing accounts</li>
	<li>Clearly articulate RIOS&#39; product offerings and how the solutions benefit the customer</li>
	<li>Handle regular customer meetings as part of overall customer success</li>
	<li>Understand customers&rsquo; needs in depth, and synthesize and prioritize product requirements for new use cases or match to existing applications</li>
	<li>Analyze manufacturing lines with techniques such as VSM</li>
	<li>Perform process and time studies to quantify KPIs</li>
	<li>Attend trade shows to recruit new business and to represent RIOS product offerings</li>
	<li>Coordinate with the engineering team to get realistic effort estimates on new features</li>
	<li>Represent the customer and collaborate with engineering on design decisions</li>
	<li>Coordinate with RIOS technical support to assure customer needs are met</li>
</ul>

<p><strong>Attributes of desired candidates may include some of the following:</strong></p>

<ul>
	<li>Bachelor&rsquo;s degree, preferably in engineering, and/or robotics&nbsp;</li>
	<li>3+ years of sales engineer experience</li>
	<li>Proven record of success in &nbsp;automation solutions sales</li>
	<li>Strong knowledge of sales process and use of CRM&nbsp;</li>
	<li>Deep understanding of the complex needs of customers in manufacturing environments, warehouses, e-commerce, etc</li>
	<li>Experience with the design or implementation of manufacturing equipment or production lines.</li>
	<li>Experience communicating with customers, delineating product features, KPIs that meet the customers&rsquo; needs</li>
	<li>Organized, self-motivated, excellent communications skills</li>
	<li>Passion for building and selling transformational products in fast-paced, cross-functional environments</li>
</ul>

<p><strong>Perks</strong></p>

<ul>
	<li>Competitive salary package &amp; Stock options for every employee</li>
	<li>Healthcare + dental + vision insurance plans</li>
	<li>401(k) plan</li>
	<li>Free lunch</li>
	<li>Flexible time off &amp; paid holidays</li>
	<li>Social events + happy hours + team parties</li>
</ul>
",
"641","https://2022.modexshow.com/career/641","Field Service Technician","PFlow Industries, Inc.","Job Description
PFlow Industries, Inc. has a great opportunity for an experienced Field Service Technician. The successful candidate will be supervising the installation of our equipment in the field and providing technical support over the phone to our customers.
 
Based in Milwaukee, WI, PFlow Industries is a fast-paced growing company that manufactures vertical transport equipment for industrial and retail customers. The Field Service Technician position requires strong verbal and communication skills, attention to detail, and the ability to work with a wide variety of people.

Travel at least 60%, most is weekday travel, home on weekends.

Summary
The Field Service Technician is responsible for support of all customers on-site and by telephone and includes supervision of installation, start-up, service, and repair of the complete line of Pflow VRC (Vertical Reciprocating Conveyor) equipment, ensuring that all are done in accordance with company procedures and policies and customer requirements. Maintaining customer relationships is key as well as protecting Pflow’s reputation as the leader in VRC quality and service.

Essential Duties And Responsibilities
This list of duties and responsibilities is not all-inclusive and may be expanded to include other duties and responsibilities, as management may deem necessary from time to time.
 
Travels to customer locations to oversee and assist with installation, start-up, and service processes to ensure safe and accurate installation and operation of all Pflow VRC equipment on time and in accordance with company procedures 
and policies and customer requirements
Provides phone support to all customers to assist with installation, start-up, troubleshooting, repair, and operation of all VRC equipment in accordance with company procedures and policies and customer requirements
Communicates installation, start-up, and service information in a clear, concise, courteous, and professional manner ensuring that all instructions are followed correctly and in accordance with company procedures
Ensures all safety rules are followed in all aspects of the installation, start-up, and service processes
Performs post-project analysis and provides feedback to Service, Engineering, Sales, and Operations departments regarding equipment or design revisions, component performance, project scope, and customer recommendations or concerns
Follows all company procedures to ensure consistency and organization in all aspects of the service process to provide the best possible result
Alerts Product Support Manager of any concerns or issues and assists in the resolution as directed
Routinely performs customer follow-up to monitor project satisfaction
Keeps work environment clean, safe, and positive
Primary focus of all business-related efforts are and must remain that of promoting excellence in all Pflow products
 
Qualifications
To perform this job successfully, an individual must be able to perform each essential duty satisfactorily. The requirements listed below are representative of the knowledge, skill, and/or ability required. Reasonable accommodations may be made to enable individuals with disabilities to perform the essential functions.
 
Requires education generally equivalent to an Associate Degree in Electronic, Hydraulic or Mechanical Technology or a related discipline
Requires at least 5 years work experience in a Field Service Technician role, preferably in a heavy equipment or material handling industry
Requires the ability to travel 70-80% of all work time
Requires a valid driver license in good standing
Requires excellent customer service skills for in-person and telephonic interaction with internal and external customers at all organizational levels
Requires the ability to exercise diplomacy and tact in all verbal and written communications
Requires excellent problem-solving skills and the ability and desire to develop, implement and communicate practical solutions
Requires excellent communication skills to effectively relay verbal and written information in a professional manner to all levels of management, all departments and customers
Requires the ability to read manuals, engineering drawings, and schematics
Requires computer literacy and the ability to use Microsoft Office (Word, Excel, PowerPoint, Outlook) proficiently
Requires 3+ years of experience in Allen-Bradley Micrologix installation and troubleshooting
Requires the ability to learn and develop proficiency in M2K ERP software
Requires strong time management and organizational skills combined with detail orientation and a high degree of accuracy in all tasks
Requires self-motivation and the ability to work independently and as part of a project team
Requires the ability to handle multiple, competing priorities, work under pressure and meet deadlines while producing accurate and high-quality work
Requires the ability to use basic office equipment:  fax, voicemail, copier, calculator, etc.
Requires basic math skills:  add, subtract, multiply, divide, count, and calculate
 
PHYSICAL DEMANDS
The physical demands described here are representative of those that must be met by an employee to successfully perform the essential functions of this job. Reasonable accommodations may be made to enable individuals with disabilities to perform the essential functions.
Frequent standing, walking, climbing, kneeling, squatting, stooping, crouching, crawling, twisting, bending, reaching overhead, at waist level and below waist level
Frequent use of hands to finger, handle, grasp or touch objects and tools
Frequently is required to talk or listen
Occasional sitting
Frequently lifts and or moves 25 pounds
Occasionally lifts and or moves up to 100 pounds
Specific vision abilities required by this job include close vision, distance vision, color vision, peripheral vision, depth perception, and the ability to adjust focus between near and far

Work Environment
The employee works both indoors and outdoors in office, production, and customer field environments.  He/she may be exposed to fumes or airborne particles.  He/she may work in high places.   
",
"621","https://2022.modexshow.com/career/621","HighJump Consultant","enVista","enVista is a high-growth, high-tech global software, consulting, managed services and automation firm that optimizes supply chain and commerce for thousands of omnichannel retailers, distributors, and manufacturers. enVista is the only solutions provider in the market that unifies both supply chains and omnichannel commerce end-to-end, from order capture to fulfillment, and from supplier to customer.

Our global associates are on the front lines of commerce, supply chain and technology – developing innovative solutions that improve profitability, reduce waste and positively impact the world. Through onboarding, developing & training, employee awards & recognition, volunteer committees & affinity groups and mentoring, enVista hires and grows top talent.?Together, we work, grow and lead our market as a high-impact organization.

As an Implementation Consultant this position focuses on implementing the HighJump Warehouse Advantage Software Suite. Responsibilities include functionally designing, technically configuring, and integrating HighJump’s Warehouse Advantage using SQL Server, Advantage Architect, Advantage Link and Page Editor tools. The Implementation Consultant will also be responsible for developing project documentation, testing of the application, and training of customer staff.

Key Responsibilities:    

Participate in functional and technical discussions with the client including integrating Warehouse Advantage to ERP and MHE systems
Works directly with clients to gather an understanding of their business needs and assists the client in configuration and implementation of the software system
Design processes using the industry’s best practices matching those to the client’s needs and the HighJump Software architecture
Technical configuration of the solution using HighJump’s tools
Performs the necessary analysis and consultation to identify business issues, solution requirements, and related benefits
Aids in preparing and analyzing project plans and documentation
Assist in testing the WMS solution, tracking issues, and following through with resolutions
Assist in training the end users in both a classroom setting and in a warehouse environment
Works closely with team members to understand client needs
Travel to the client site for delivery of solutions is required (65% travel required)
This position is remote and can be performed from anywhere within the United States

Skills and Experience Needed:

Bachelors or advanced Degree in Computer Science, Operations Management, or Industrial Engineering strongly preferred
1-year experience in HighJump Warehouse Advantage Consulting/Development/Configuration/Set-up experience
1-2 year’s proven MS SQL Server with complex queries, stored procedures, functions, and database objects
Strong analytical skills

Benefits of Joining enVista:

Competitive Compensation & Bonuses
Medical, Dental & Vision Insurance
Paid Time Off, Holidays & Volunteer Days
Life Insurance, Short/Long Term Disability
Paid Sabbatical Program
401k with Company Matching
Flexible Work Opportunities
Career Development Program
Paid Sabbatical After Seven Years of Service
Employee Referral Bonus

At enVista, diversity, equity & inclusion (DE&I) are part of our core values that we proactively foster and build upon. We are a ‘learning’ versus ‘knowing’ organization that values and welcomes diverse perspectives, ideas, beliefs and cultures as we aim to shape the technology, industries and world of the future.

Please follow this link to apply directly through our website: https://recruiting.ultipro.com/ENV1003ENVIS/JobBoard/adc7da17-182d-0b77-a5c5-46cf3cb50218/Opportunity/OpportunityDetail?opportunityId=252aa8d3-664a-4ec4-bb10-bb170d749b1b
",
"619","https://2022.modexshow.com/career/619","HighJump Edge Consultant","enVista","enVista is a high-growth, high-tech global software, consulting, managed services and automation firm that optimizes supply chain and commerce for thousands of omnichannel retailers, distributors, and manufacturers. enVista is the only solutions provider in the market that unifies both supply chains and omnichannel commerce end-to-end, from order capture to fulfillment, and from supplier to customer.

Our global associates are on the front lines of commerce, supply chain and technology – developing innovative solutions that improve profitability, reduce waste and positively impact the world. Through onboarding, developing & training, employee awards & recognition, volunteer committees & affinity groups and mentoring, enVista hires and grows top talent.?Together, we work, grow and lead our market as a high-impact organization.

As an Implementation Consultant you will focus on implementing HighJump, including functionally designing, technically configuring, and integrating HighJump’s Warehouse Advantage using SQL Server, Advantage Architect, Advantage Link and Page Editor tools. You will also be responsible for developing project documentation, testing of the application, and training of customer staff.

Key Responsibilities:

Participate in functional and technical discussions with the client including integrating HighJump Edge to ERP and MHE systems
Works directly with clients to gather an understanding of their business needs and assists the client in configuration and implementation of the software system
Design processes using the industry’s best practices matching those to the client’s needs and the HighJump Software architecture
Technical configuration of the solution using HighJump’s tools
Performs the necessary analysis and consultation to identify business issues, solution requirements, and related benefits
Aids in preparing and analyzing project plans and documentation
Assist in testing the WMS solution, tracking issues, and following through with resolutions
Assist in training the end users in both a classroom setting and in a warehouse environment
Works closely with team members to understand client needs
Travel to the client site for delivery of solutions is required (up to 75% travel required)
This position is remote and can be performed from anywhere within the United States

Essential Skills:

Bachelors or advanced Degree in Computer Science, Informatics, Operations Management, or Industrial Engineering strongly preferred
1-year experience in HighJump Edge Consulting/Development/Configuration/Set-up experience
Strong analytical skills
1-2 years' proven MS SQL Server with complex queries, stored procedures, functions, and database objects preferred
1-2 years' experience working in warehouse environments with WMS and other warehousing technology tools preferred 

Benefits of Joining enVista:

Competitive Compensation & Bonuses
Medical, Dental & Vision Insurance
Paid Time Off, Holidays & Volunteer Days
Life Insurance, Short/Long Term Disability
Paid Sabbatical Program
401k with Company Matching
Flexible Work Opportunities
Career Development Program
Paid Sabbatical After Seven Years of Service
Employee Referral Bonus

At enVista, diversity, equity & inclusion (DE&I) are part of our core values that we proactively foster and build upon. We are a ‘learning’ versus ‘knowing’ organization that values and welcomes diverse perspectives, ideas, beliefs and cultures as we aim to shape the technology, industries and world of the future.

Please follow this link to apply directly through our website: https://recruiting.ultipro.com/ENV1003ENVIS/JobBoard/adc7da17-182d-0b77-a5c5-46cf3cb50218/Opportunity/OpportunityDetail?opportunityId=1e956fa0-1c0a-4559-941d-849e8cc210b7",
"669","https://2022.modexshow.com/career/669","Internship","Miebach Consulting Inc.","The Intern will work in a team environment to design best-in-class supply chain solutions. This highly motivated person will support the team effort to ensure that the engineered solution will be both cost effective as well as innovative.  

This role presents an excellent learning and career-launching opportunity for a candidate with the desire to learn about the responsibilities to the project team and the company on a fast pace.  The position will provide insight into various industries and work with a strong team in an international environment.  This Intern position is located in Indianapolis, IN and may include some domestic and potentially international travel.  

Duties/Responsibilities
•	Work directly with clients & internal teams to understand business requirements of a client organization, identify data requirements and necessary supporting analysis, and formulating strategies and solutions that yield value for our clients
•	Develop supply and distribution network structures for client companies, evaluating cost, service, and flexibility. Determine optimal site location and inventory levels for facilities, determine ideal transportation lanes, and identify appropriate mix of transportation and contracting strategies
•	Develop design of a facility, coordinating Operations, IT Systems, Safety, and Quality. Determine layout arrangement, workflow processes, labor requirement, material handling requirement, and general building parameters
•	Facilitate sourcing of logistics services and material handling equipment, evaluating logistics service and equipment suppliers and providing unbiased evaluation of total cost and benefit of various providers
•	Support implementation, manage change, and provide ramp-up support at start-up

Qualifications
•	Scheduled to complete Bachelor's degree in Industrial Engineering, Supply Chain Management, or Logistics
•	Strong team player
•	Strong problem-solving skills
•	Excellent written/oral communication skills in the English language
•	Skill with MS Office suite, especially Excel, Access and PowerPoint
 
Optional Skills
•	Experience working in supply chain functions (planning, production, warehousing, transportation), e.g. through other internships
•	International experience, e.g. through student exchange programs or international internships
•	Knowledge of network optimization software is a plus
•	Knowledge of AutoCAD is a plus

Miebach is one of the largest supply chain focused consulting and engineering firms in the world. For over forty years, we have centered our work and research on developing best practices and designing state of the art supply chains. This concentration has let us bridge the gap between consultants and engineers, allowing us to support our clients across the full project lifecycle: developing, engineering, and implementing solutions and initiatives. Because we provide both strategic solutions as well as implementations, our work in each is strengthened respectively.
 
Our services can support, across any industry, a company’s planning, inbound, manufacturing, and distribution aspects either holistically or individually. This portfolio of services has been developed organically across numerous continents from our several hundred projects a year. This global foundation of benchmarks and best practices is an integral part of our project methodology. We deliver a consistent and standard approach based on our global knowledge and experience, applying them to the regional needs of a client.
 
We are proud to be one of the few consultancies listed in SupplyChainBrain's Top 100 Supply Chain Partners. This unique combination of strategic engagements and tactical engineering services across and within the supply chain has regularly resulted in over half of Gartner's list of ""Top 25 Supply Chains"" to rely on Miebach to support their supply chain initiatives.
",
"648","https://2022.modexshow.com/career/648","Key Account Manager ","SupplyPoint","Firmly established in 1998, SupplyPoint are world leaders in inventory management solutions. We help businesses get smarter by helping them take control of their processes for inventory, stocks, and assets. By giving customers access and control over their items, wherever they are in the world, it not only makes managing items simpler, quicker, and more efficient, it also means businesses can run 24/7, 365 days a year with the right tools, at the right time.

We are driven by innovation and technology to bring best-in-class products to the world with automation and cloud services in mind. With our network of distributors worldwide, we already serve 30+ countries in reducing ‘waste’ whether that’s products, time, money, or effort.

We are committed to diversity, inclusivity, community, and the growth of both the individual and the organization. If you’d like to join a forward-thinking and diverse global business, then SupplyPoint is perfect for you.

Overview

This is a remote position based in Dallas-Fort Worth, TX. Responsible for the growth and management of targeted accounts/distributors and direct end customers in the defined region as designated by SupplyPoint Management. Responsibilities involve building SupplyPoint as a supplier of choice and drive business development with assigned accounts. Work with targeted end users to create demand for our solutions. Key Account Manager will require that you work with our existing key channel partners in your region to offer support and to foster additional growth.

Qualifications

• Bachelor’s degree - Technical Field or Business.
• Experience in capex product selling and software product selling.
• Highly self-motivated, sales hunter with the ability to multi-task, prioritize and manage time effectively.
• Sales experience 3-5 years. Display an understanding of top and bottom line business issues and impact.
• Excellent sales, communication, presentation and listening skills.
• Strong account management and relationship-building skills.
• Computer literacy and the ability to develop proficiency with various SupplyPoint software programs including our own User Interface and Salesforce.com.


Responsibilities

• Develops and builds an account relationship that positions our company to become a supplier of choice by becoming a directed source for solutions and or directly with the accounts. Develop an Account Plan for each targeted company. This account plan is to be focused on contacts, opportunities, competitive incumbents, Key Stakeholders and target growth strategy. Has 30, 60, 90 day account plans focused on activities to reach the desired sales objectives.Creates sf.com dashboards that track and measure activities and results for each targeted account. Records all activities, opportunities, and customer communications in sf.com. Works with the customer to understand their needs and translate that into a specific of equipment that will best meet those needs.
• Prepares a monthly analysis/update by account on all substantial opportunities. Quarterly complete business reviews with key distributors, adjust forecasts and report back to sales management.
• Keeps abreast of and continually communicates changes in marketplace and customer requirements that lead to new products, software enhancements, or new ways to service the market.

• Promotes Global Value Proposition of SupplyPoint as a valued supplier to all contacts.
• Performs effective online and in person demos of SupplyPoint Intelligent Inventory Management Solutions.
• Completes annual goal setting package along with Smart objectives and submit to sales management.
• Works with customer and SupplyPoint marketing team to create opportunities for promotion and case study development to help sell the value of our solutions to our customers and all targeted branches.
• Creates and conducts training and promotional on-site seminars to promote and training the distributor’s sales staff and customer support groups on selling our solutions and the value of vending.

In order to be considered for this position, you are required to take our sales assessment at https://eval.objectivemanagement.com/XZMTKN6 and apply for this position online by selecting the Apply now button.

SupplyPoint provides equal employment opportunities (EEO) to all employees and applicants for employment without regard to race, color, religion, gender, sexual orientation, national origin, age, disability, genetic information, marital status, amnesty, or status as a covered veteran in accordance with applicable federal, state and local laws. SupplyPoint complies with applicable state and local laws governing nondiscrimination in employment in every location in which the company has facilities. This policy applies to all terms and conditions of employment.


",
