"Id","Url","Title","Exhibitor","Description",
"649","https://2022.modexshow.com/career/649","Sales Engineer","Exotec","Description

You will take over sales opportunities from the Business Development team and will be responsible for the design of final technical and commercial offers
You will build and propose efficient technical solutions, based on the integration of our system within the customers’ warehouses
You will analyze the customers' logistics data
You will ensure a proper dimensioning of the selected solutions and participate to the defense of our offer with the clients
You will support our integrators on how to sell our products and solutions
You will conduct a daily strategic watch to ensure that our R&D roadmap is aligned with market trends and needs

Requirements 

5+ years of experience and a proven track record in sales engineering within logistics products/systems industry, 3PLs sales, or supply chain consulting firm
Significant B2B sales engineering experience in intralogistics is a plus!
You are success-driven, characterized as a person with ambition and motivation
You have recognized competences in layout design and logistics systems dimensioning
You know how to build relevant and persuasive offers
You have excellent communication skills, and are comfortable conveying key messages in written, oral and presentation format to partners or clients
You are persuasive in designing and selling value propositions and creative solutions
Your working style can be described as proactive, energetic and collaborative",
"648","https://2022.modexshow.com/career/648","Key Account Manager ","SupplyPoint","Firmly established in 1998, SupplyPoint are world leaders in inventory management solutions. We help businesses get smarter by helping them take control of their processes for inventory, stocks, and assets. By giving customers access and control over their items, wherever they are in the world, it not only makes managing items simpler, quicker, and more efficient, it also means businesses can run 24/7, 365 days a year with the right tools, at the right time.

We are driven by innovation and technology to bring best-in-class products to the world with automation and cloud services in mind. With our network of distributors worldwide, we already serve 30+ countries in reducing ‘waste’ whether that’s products, time, money, or effort.

We are committed to diversity, inclusivity, community, and the growth of both the individual and the organization. If you’d like to join a forward-thinking and diverse global business, then SupplyPoint is perfect for you.

Overview

This is a remote position based in Dallas-Fort Worth, TX. Responsible for the growth and management of targeted accounts/distributors and direct end customers in the defined region as designated by SupplyPoint Management. Responsibilities involve building SupplyPoint as a supplier of choice and drive business development with assigned accounts. Work with targeted end users to create demand for our solutions. Key Account Manager will require that you work with our existing key channel partners in your region to offer support and to foster additional growth.

Qualifications

• Bachelor’s degree - Technical Field or Business.
• Experience in capex product selling and software product selling.
• Highly self-motivated, sales hunter with the ability to multi-task, prioritize and manage time effectively.
• Sales experience 3-5 years. Display an understanding of top and bottom line business issues and impact.
• Excellent sales, communication, presentation and listening skills.
• Strong account management and relationship-building skills.
• Computer literacy and the ability to develop proficiency with various SupplyPoint software programs including our own User Interface and Salesforce.com.


Responsibilities

• Develops and builds an account relationship that positions our company to become a supplier of choice by becoming a directed source for solutions and or directly with the accounts. Develop an Account Plan for each targeted company. This account plan is to be focused on contacts, opportunities, competitive incumbents, Key Stakeholders and target growth strategy. Has 30, 60, 90 day account plans focused on activities to reach the desired sales objectives.Creates sf.com dashboards that track and measure activities and results for each targeted account. Records all activities, opportunities, and customer communications in sf.com. Works with the customer to understand their needs and translate that into a specific of equipment that will best meet those needs.
• Prepares a monthly analysis/update by account on all substantial opportunities. Quarterly complete business reviews with key distributors, adjust forecasts and report back to sales management.
• Keeps abreast of and continually communicates changes in marketplace and customer requirements that lead to new products, software enhancements, or new ways to service the market.

• Promotes Global Value Proposition of SupplyPoint as a valued supplier to all contacts.
• Performs effective online and in person demos of SupplyPoint Intelligent Inventory Management Solutions.
• Completes annual goal setting package along with Smart objectives and submit to sales management.
• Works with customer and SupplyPoint marketing team to create opportunities for promotion and case study development to help sell the value of our solutions to our customers and all targeted branches.
• Creates and conducts training and promotional on-site seminars to promote and training the distributor’s sales staff and customer support groups on selling our solutions and the value of vending.

In order to be considered for this position, you are required to take our sales assessment at https://eval.objectivemanagement.com/XZMTKN6 and apply for this position online by selecting the Apply now button.

SupplyPoint provides equal employment opportunities (EEO) to all employees and applicants for employment without regard to race, color, religion, gender, sexual orientation, national origin, age, disability, genetic information, marital status, amnesty, or status as a covered veteran in accordance with applicable federal, state and local laws. SupplyPoint complies with applicable state and local laws governing nondiscrimination in employment in every location in which the company has facilities. This policy applies to all terms and conditions of employment.


",
"646","https://2022.modexshow.com/career/646","Senior Sales Executive","SnapFulfil","Purpose of Role
The Senior Sales Executive will drive new customer acquisition by developing key sales growth strategies, tactics, and action plans in our North America Region. This is an individual contributor role and will be responsible for meeting and overachieving a sales quota.

An ideal candidate will have experience in selling WMS (Warehouse Management Solutions) and/or SaaS B2B enterprise solutions to SMB and large enterprises. We are looking for high achievers and hunters who have achieved President club level recognition in the technology sector.

Responsibilities
- Identify and close sales opportunities with SMB and Fortune 500 companies
- Manage complex sales cycle selling the SnapFulfil WMS solution to Warehousing and Order Fulfillment leaders and their C Level Management
- Grow revenue via prospecting, qualifying, and closing enterprise client accounts
- Forecast sales accurately based upon realistic opportunity assessment
- Provide a consultative solutions sales process
- Build key relationships with Synergy customers
- Experience, Knowledge & Qualification Requirements
- Minimum of 5 (five) years' experience in technology and Supply Chain Execution sales
- A proven track record and demonstrated success in selling SaaS/cloud enterprise software to the SMB and large enterprise market
- Earned sales achievement level of President's Club / Winner's Circle / Achiever's Club / Platinum Club / Others
- US Citizen, Permanent Resident, or EAD Card Holder
- Must be willing to travel 15-30% based on management direction and travel restrictions
- Experience in selling WMS software solutions and implementation services is an advantage
- Experience in distribution and inventory control is an advantage
- Experience in management consulting and professional services is an advantage

Salary and Benefits
- Base salary of $130K, with commission plan and on-target earnings at 2x or more base salary. Commission level is not capped.
- Enjoy 401k and competitive health insurance benefits
- Work from home

About Us
SnapFulfil is a cloud-based, Tier 1 warehouse management system with flexibility at its core. We deliver cutting edge technology at a fraction of the cost of traditional installations and, unlike other warehouse management systems, SnapFulfil is quick and easy to implement, delivering a rapid return on investment. Once up and running, SnapFulfil is highly configurable and can adapt to meet evolving fulfillment demands. For more than 40 years, our systems have been powering the warehousing operations of some of the world's most successful companies. Unlike many of our competitors, warehousing and fulfillment are all we do. Visit us at www.snapfulfil.com. ",
"647","https://2022.modexshow.com/career/647","Customer Account Manager","SnapFulfil","Purpose of Role
The Customer Account Manager will partner with our customers to deliver ongoing and additional Synergy services and ensure long-term success for both parties. This role is the primary liaison to Synergy's customer base and guides the engagement of Synergy resources to help customers navigate growth and business challenges. The Customer Account Manager works closely with the Commercial Sales team, Service Desk, and Customer Success Manager.

An ideal candidate will have experience in sales or implementation services for WMS (Warehouse Management Solutions) and/or SaaS B2B enterprise solutions for SMB and large enterprises. We are looking for customer-oriented individuals willing to engage with the right set of activities to build strong customer relationships and deliver long term value.

Responsibilities
- Liaise with customers and internal resources to identify opportunities for ongoing and additional Synergy services and deliver significant value for the customer base
- Develop customer account plans, and establish and execute a visit schedule with customers to fulfill mutual account obligations
- Identify additional revenue opportunities where Synergy can provide services to support customer growth, such as new sites, user licenses, or hardware
- Forecast revenue opportunities accurately based upon realistic opportunity assessments
- Build key relationships with Synergy customers
- Experience, Knowledge & Qualification Requirements
- Minimum of 5 (five) years' experience in technology and Supply Chain
- Self-starter, with a track record of rolling up their sleeves and doing what it takes to get the job done
- Experience in selling and implementing WMS software solutions is an advantage, as is experience in distribution and inventory control
- Experience in management consulting and professional services is an advantage
- US Citizen, Permanent Resident, or EAD Card Holder
- Must be willing to travel 30-50% based on management direction and travel restrictions

Salary and Benefits
- Base salary of $90K, with commission plan and on-target earnings at 30-50% of base salary. Commission level is not capped.
- Enjoy 401k and competitive health insurance benefits
- Work from home

About Us
SnapFulfil is a cloud-based, Tier 1 warehouse management system with flexibility at its core. We deliver cutting edge technology at a fraction of the cost of traditional installations and, unlike other warehouse management systems, SnapFulfil is quick and easy to implement, delivering a rapid return on investment. Once up and running, SnapFulfil is highly configurable and can adapt to meet evolving fulfillment demands. For more than 40 years, our systems have been powering the warehousing operations of some of the world's most successful companies. Unlike many of our competitors, warehousing and fulfillment are all we do. Visit us at www.snapfulfil.com. ",
"631","https://2022.modexshow.com/career/631","Account Executive","Fortna Inc.","The primary focus of Account Executive is to drive sales of the full breadth of Fortna’s service offerings through a focused, vertical-based, targeted selling approach.  Account Executives are long term relationship oriented, not transactional, and will possess deep supply chain and industry domain experience with strong relationship building capabilities to execute a very complex selling process.  The Account Executive acts as the coach, choreographer, and “project manager” of sales campaigns. 

PRIMARY RESPONSIBILITIES INCLUDE:
Representing Fortna and the capabilities of the company positively in the marketplace.
Developing industry vertical plan for the assigned industry vertical and leading the penetration of Fortna into that industry vertical; participating in industry events to further the penetration into the industry vertical.
Possessing deep domain experience and continuing to improve domain expertise in supply chain and assigned industry vertical.
Communicating clearly and leading a team based selling approach in Client engagements.
Understanding Client needs and translating these needs to a service offering mix which can be provided by Fortna.
Driving business case thinking internally and externally and leading development of the Client opportunity business case during the sales process.
Maintaining strong relationships with Clients and prospects.
Managing time and dollar investment in target accounts commensurate with expected return on the investment.
Providing input and direction to marketing team on industry vertical specific marketing needs.
Responding to request for proposal (RFPs), request for quotation (RFQs), and request for information (RFIs) as appropriate and necessary with support from the sales support team member as needed.
Producing and managing account plans, opportunity plans, and call plans to optimize every touch in the sales process.
Producing and delivering sales presentations that are customized and specific to the Client needs and specific opportunity requirements.
Supporting sales and marketing efforts at industry events through attendance at trade shows and speaking opportunities as appropriate.

Required Qualifications:
Bachelor’s degree in Business, Engineering or equivalent analytically based discipline
Demonstrated experience in leading complex sales efforts and apply consultative sales techniques
Strong relationship building skills
Demonstrated Team Leadership skills and ability to lead team based sales efforts",
"627","https://2022.modexshow.com/career/627","Regional Sales Manager - Northeast Region","Bolzoni Auramo Inc.","•	The Regional Sales Manager will manage sales activities for our extensive range of lift truck attachments and accessories. The role will require establishing contact with the dealer networks for all brands of forklifts within the designated territory. The Regional Manager will be required to target approved sales performance goals, address the opportunities and needs of current and future customers in order to increase sales and profitability of all products sold, and use established management approaches and industry best practices to ensure sustainable sales volumes.
Key Accountabilities:
•	Increase Market Share
•	Provide direct sales support to assigned dealers:
•	Direct support of dealer sales efforts with customers and prospects in all segments
•	Direct support of National Account efforts with customers in all segments
•	Develop/support conquest accounts with Dealer and National Accounts
•	Coordinate with training department training on new product introduced and competitive product review Support Marketing programs and attain targets
•	Provision/support of product development through direct feedback
•	Increase Profit Margin
•	Provide pricing recommendations
•	Secure competitive intelligence
•	Utilize financial models and tools
•	Achieve 100% Customer Satisfaction
•	Ensure 100% customer satisfaction by working with dealers.
Minimum Qualifications:
•	Bachelor’s degree preferred
•	7+ years of business to business equipment industry experience with degree
•	10+ years of business to business equipment industry experience without degree
•	Business Acumen; including pipeline management, forecasting and inventory management
•	Leadership Skills- Ability to make decisions and work closely with sales managers and dealer principals
•	Advanced Computer Skills- Able to work with multiple forms of communication.
•	Highly skilled and able to develop and manipulate Microsoft Excel, Word, and PowerPoint.
This position is Field Based.
We are an equal opportunity employer. EOE/Minorities/Females/Veterans/Disabled
•	Additional Job Description
Additional Job Description
BOLZONI AURAMO Inc. is active in the design, production and distribution of a full range of lift truck attachments and industrial material handling equipment for the U.S. market.
The latest production methods and technology together with personnel expertise allow BOLZONI AURAMO Inc. to adapt to the most various and demanding customer requirements.
BOLZONI AURAMO Inc.’s commitment to always provide the most suitable product and handling solutions for our customers over the years has resulted in close cooperation with all the main fork lift truck manufacturers.
BOLZONI AURAMO Inc. supplies a wide range of products including integral and hook-on side shifters, fork positioners, paper roll clamps, bale clamps, carton clamps, push pulls, multi-pallet handlers, rotators and forks.
",
"624","https://2022.modexshow.com/career/624","OverseasSalesManager","VisionNav Robotics","JobDescription:
1.Responsiblefortheoverseasregionalsalesofthecompany'sAGVproducts;
2.Responsibleforthecollectionandfeedbackofmarketinformationintheregion;
3.Saleschannelmaintenanceandcustomermanagement;
4.Completetherelatedworkarrangedbytheleader.
JobRequirements:
1.Bachelordegreeorabove,majorinmarketing,electricalautomation,mechanicalautomation,etc.;
2.Englishcanbeusedasaworkinglanguage,andbeproficientinbasicofficesoftware;
3.Positiveandenthusiasticworkattitude,stronglearningability,strongsenseofconfidentialityandstrong
professionalism;
4.Havegoodcommunicationandcoordinationskills,strongexecutionandteamworkspirit,aswellasthe
abilitytoanalyzeandsolveproblems;
5.Canadapttooverseasbusinesstriporpermanentresidence;
6.Experienceinsalesofdriverlessforklifts,AGV,andautomationequipmentispreferred.",
"615","https://2022.modexshow.com/career/615","Director of Sales","enVista","enVista is a high-growth, high-tech global software, consulting, managed services and automation firm that optimizes supply chain and commerce for thousands of omnichannel retailers, distributors, and manufacturers. enVista is the only solutions provider in the market that unifies both supply chains and omnichannel commerce end-to-end, from order capture to fulfillment, and from supplier to customer.

Our global associates are on the front lines of commerce, supply chain and technology – developing innovative solutions that improve profitability, reduce waste and positively impact the world. Through onboarding, developing & training, employee awards & recognition, volunteer committees & affinity groups and mentoring, enVista hires and grows top talent.?Together, we work, grow and lead our market as a high-impact organization.

Position Summary:

The Director of Sales is responsible for generating net-new sales and client project opportunities, either through business partner relationships, personal relationships, or cold calling for majority of sales quota. This position will work within named accounts to mine and penetrate the customer to sell services across enVista into the account for balance of quota. Responsible for managing and developing relationships with multiple business partners. Working with customers who are largely mid-market ($250MM-$3B+ in annual revenue) and establish cross contacts within the customer organization at the director, vice president and senior vice president levels. Apply account management rigor and close commercial sales with some to little support on negotiation or deal structure.

Key Responsibilities:    

Generate sales from net new customers (majority) in area of specialization and across all enVista’s services.
Identify and properly qualify business opportunities for enVista.
Responsible for account management and to generate sales from within named account (minority)
Lead the contract negotiations, coordinate complex decision-making sales processes, and overcome objections to close the deal.
Maintain a strong knowledge of enVista services and opportunities including client stories and case studies specific to the client prospects industry and service need.
Manage the coordination of the legal process aby working closely with legal counsel resources both internally and externally (i.e. Mutual NDA, Master Services Consulting Agreements, etc.). Note: This does not include negotiating the legal language, but rather coordinate the timeliness of finalizing legal contracts as a part of the overall close process.
Manage and develop relationships with multiple business partners and present to director / executive levels of organizations and prepare formal proposals.
Consider risk and adhere to all enVista credit check policies.
Register and maintain all deals in Customer Relationship Management (CRM), keeping tight control of close date, weighted pipeline, status, next steps, etc.
Work closely with Marketing, Sales Representatives, Business Development, and Business Leaders.

Skills and Experience Needed:

Bachelor’s Degree in Sales, Supply Chain, Transportation Engineering, Logistics, IT, Business, or related field. Master’s Degree in same field preferred.
10 years of successful commercial sales experience in supply chain, transportation, information technology solutions or related field
Requires Transportation industry knowledge regarding supply chain, logistics, warehousing, transportation, and workforce. Industry experience as consultant, operations or sales solution design preferred.
Requires Microsoft Office proficiency for use of daily tools
Requires strong communication, both written and verbal, strong interpersonal management, and presentation skills.
Travel expected – 25-50%
Must be ambitious, independent, self-motivated and desire to take initiative.
This position is remote and can be performed from anywhere within the United States

Benefits of Joining enVista:

Competitive Compensation & Bonuses
Medical, Dental & Vision Insurance
Paid Time Off, Holidays & Volunteer Days
Life Insurance, Short/Long Term Disability
Paid Sabbatical Program
401k with Company Matching
Flexible Work Opportunities
Career Development Program
Paid Sabbatical After Seven Years of Service
Employee Referral Bonus

At enVista, diversity, equity & inclusion (DE&I) are part of our core values that we proactively foster and build upon. We are a ‘learning’ versus ‘knowing’ organization that values and welcomes diverse perspectives, ideas, beliefs and cultures as we aim to shape the technology, industries and world of the future.

Please follow this link to apply directly through our website: https://recruiting.ultipro.com/ENV1003ENVIS/JobBoard/adc7da17-182d-0b77-a5c5-46cf3cb50218/Opportunity/OpportunityDetail?opportunityId=c354d89c-a765-4aad-875b-d7d86f419763",
"614","https://2022.modexshow.com/career/614","Sr. Solution Architect - Transportation","enVista","enVista is a high-growth, high-tech global software, consulting, managed services and automation firm that optimizes supply chain and commerce for thousands of omnichannel retailers, distributors, and manufacturers. enVista is the only solutions provider in the market that unifies both supply chains and omnichannel commerce end-to-end, from order capture to fulfillment, and from supplier to customer.

Our global associates are on the front lines of commerce, supply chain and technology – developing innovative solutions that improve profitability, reduce waste and positively impact the world. Through onboarding, developing & training, employee awards & recognition, volunteer committees & affinity groups and mentoring, enVista hires and grows top talent.?Together, we work, grow and lead our market as a high-impact organization.

Position Summary:

The Solution Architect is responsible for uncovering customer requirements while designing reliable, secure, efficient, and cost effective Transportation solutions. The role will also carry a responsibility to learn and advance enVista’s Transportation business by playing a strategic role that acts as “Voice of the Customer” and works to align requirements and go-forward plans impacting process and systems between sales, product marketing, implementation and operations. The Solutions Architect effectively demos envista’s Transportation tools and technologies, gathers customer requirements and helps design solutions that fit within established program norms and document and gain approvals on variance, develop financial models, statements of work, and coordinate and author responses to customer requests for proposal/information/quote.

Primary Responsibilities:

Responsible for consulting with prospective customers identifying business and technical problems, objectives, data and priorities relevant to our Transportation solution offerings.
Develop a deep knowledge of enVista Transportation solution capabilities and technologies.
Liaise directly with other Sales and Delivery Team Members to ensure a coordinated, intimate and professional experience for the customer throughout the sales process.
Lead, prepare and deliver (in partnership with the Sales team) custom presentations and demonstrations to the customer on the benefits of our proposed solution.
Discern what questions prospects are not asking, and lead them in that direction, effectively identifying and understanding pain points.
Recommend the proper solution, design and configuration to meet the customer’s needs.
Cultivate a strong interactive trusted advisor relationship with customer contacts and internal partners.
Write clear responses to requests for proposal/information/quote and ensure statements of work are complete and reflect the work, level of effort and pricing needed to secure the deal.
Document and gain approvals on solution variance and develop financial models to support the customer or internal business decisions.
Expected travel time: <25%
This position is remote and can be performed from anywhere within the United States

Skills and Experience Needed:

Bachelor’s Degree in Sales, Supply Chain, Transportation Engineering, Logistics, IT, Business, or related field. Master’s Degree in same field preferred.
Requires 5-7 years of Transportation industry experience regarding supply chain, logistics, warehousing, transportation, and workforce. Industry experience as a consultant, operator or sales architect/solution designer preferred.
Requires strong communication, both written and verbal, strong interpersonal management, and presentation skills.
Experience with architecting solutions serving medium sized businesses ($250M - $3B+).
Domain or vertical expertise needed to close sales opportunities is required.
Detail oriented, strong analytical, numerical, planning and reasoning abilities.
Must be ambitious, independent, self-motivated and have the desire to take initiative.
Requires Microsoft Office proficiency for use of daily tools.


Benefits of Joining enVista:

Competitive Compensation & Bonuses
Medical, Dental & Vision Insurance
Paid Time Off, Holidays & Volunteer Days
Life Insurance, Short/Long Term Disability
Paid Sabbatical Program
401k with Company Matching
Flexible Work Opportunities
Career Development Program
Paid Sabbatical After Seven Years of Service
Employee Referral Bonus

At enVista, diversity, equity & inclusion (DE&I) are part of our core values that we proactively foster and build upon. We are a ‘learning’ versus ‘knowing’ organization that values and welcomes diverse perspectives, ideas, beliefs and cultures as we aim to shape the technology, industries and world of the future.

Please follow this link to apply directly through our website: https://recruiting.ultipro.com/ENV1003ENVIS/JobBoard/adc7da17-182d-0b77-a5c5-46cf3cb50218/Opportunity/OpportunityDetail?opportunityId=05b4fc20-c3d4-40e3-a98a-de91c9c15764",
"599","https://2022.modexshow.com/career/599","Sales Coordinator","Automation Controls Group","POSITION SUMMARY 
Reports to the Director-Material Handling Products & Services and provides support in sales administration and is an extension of the entire sales team for Automation Controls Group. In this position, you will serve as primary customer contact and liaison between ACG and assigned customers. You will manage customer relationships and coordinate all customer support activities.
ESSENTIAL DUTIES AND RESPONSIBILITIES include the following. Other duties may be assigned.
•	Build targeted lists for sales and marketing campaigns at national level and assist with prospecting
•	Must be extremely organized and the ability to multitask multiple projects
•	Ability to manage company confidential information
•	Assist in development of sales presentations for account prospects
•	Sales support in an Administrative role including report preparation and other documents
•	Provide detailed, accurate, & timely information to customers regarding their inquiries relating to expediting, scheduled shipping dates, pricing, availability, order processing & credit processing. 
•	Proactively alert the customer of any issues (delivery, quality, cost, etc.) and propose solutions where possible. 
•	Assist sales managers in quoting for customers and sales representatives.
•	Ability to work with minimal supervision but must also work in team environment
•	Effective communication skills including outstanding phone etiquette
•	Point-person for CRM programs used by ACG
•	Attend trade shows and work booth shifts
•	Distribute leads from trade shows
•	Collaborate with sales team on development of national Sales Training Program
•	Assist in event planning, for example logistical preparation for trade shows or events",
"598","https://2022.modexshow.com/career/598","Key Accounts Manager (m/f/d)","ELOKON Inc.","ELOKON is a leading international supplier of electronic assistance systems to the materials handling industry. Our interdisciplinary teams engineer, solution-sell, install and service innovative and award-winning sensor systems for forklifts, automated guided vehicles, and autonomous mobile robots. We are proud of our ever-growing customer base around the world. With a ""yes we can"" philosophy, a special team ethos, diverse activity opportunities for each team member, together with our ""LEAD with Safety 2027+"" strategy, we are driving international company growth. If you are results driven, motivated by interesting and varied tasks, and are looking for a mutually trusting and appreciative working environment, then come and join the ELOKON team!

We are currently looking to recruit a Key Accounts Manager (m/f/d) in the USA at the earliest possible starting date.

Job Overview
The Key Accounts Manager serves as the primary relationship manager with responsibility for prospecting new business, cultivating relationships at enterprise accounts – both forklift OEMs and end-users-, and managing the sales process for our product portfolio. You will be the main client contact and must be able to gain access to all areas of the account (including business areas, IT, and upper management) in order to pursue and develop new opportunities.
A successful candidate will be able to partner ELOKON technical staff in a team-selling mode to gain the right audiences in the target accounts and match the client needs to solutions ELOKON can provide. You must be able to develop long term account strategies within the key industries ELOKON serves, to forecast and plan 1-3 years out and be able to accurately forecast sales opportunities 2-4 quarters out.
We are looking for someone with drive, passion and a competitive spirit. Our ideal candidate will have experience in selling products which hinge on an intelligent interplay of hardware, software, sensor and wireless technologies. Ideally, you have a strong network in the material handling industry. This position will be responsible for both new and existing customers.

Job Duties
- Work closely with cross functional teams to define and execute on Key Account Plans for the largest prospects in the U.S.
- Leverage and expand sales in existing accounts for growth of key accounts.
- Network and build strong relationships to maximize sales growth.
- Indirectly manage customer service projects and customer care relationships.
- Achieve quarterly and yearly orders/revenue targets.
- Maintain information about the clients and prospects in the Customer Relationship Management system (SalesForce.com), including information on sales opportunities and their progress to closure.
- Keen ability to obtain prospect feedback, interpret and understand customer business requirements to identify and develop innovative solutions as they relate to the functionality of the ELOKON product solutions.
- Ensure highest standards in client interactions (product positioning & presentations, proposal response, etc.)
- Align with broader organization (Marketing/Product Management/Service) to ensure customer needs are met to maximize ELOKON business value.

Job Requirements
- 5+ years’ experience in solution selling
- Experience selling to both OEMs and end users.
- HUNTER skill set – account planning, prospecting, lead qualification and development of new business.
- Experience selling into both large multinational and mid-size companies, specific focus on managing relationships across the enterprise.
- Requires polished negotiating skills.
- Proven track record of consistent quota achievement and the expertise to manage complex sales process.
- Past experience with assigned accounts or territory with an associated sales quota related to both existing and new business.
- Possess a general technical understanding of forklift technology and be able to effectively articulate technical information in an easily understood manner with prospects.

Why Join Us?
- You want to be a part of proven company, with tremendous additional growth potential.
- You want to be significantly rewarded for your abilities and contributions.
- You want to work hard within a fun-loving environment that encourages a work-life balance.
- You enjoy working in an international environment with bi-annual trips to Germany for team meeting events.
 
Logistics
- Must be legally able to work in the US
- Will work out of their home office or the ELOKON office, North Atlanta Region
- Must be able to travel as the position dictates
- Must live within 1 hour drive of a major US airport

Compensation and Benefits
- ELOKON offers an excellent wage and benefits package for full-time employees.
- EO/AA Employer Minorities/Females/Protected Veterans/Disabled.",
"568","https://2022.modexshow.com/career/568","Project Manager","BITO Storage Solutions US, Inc.","WHO WE ARE:
BITO Storage Solutions US, Inc. was established 2016 and is a subsidiary of BITO Lagertechnik Bittmann GmbH in Germany. BITO is an internationally active industrial company, currently with more than 70,000 customers worldwide, and one of the global market leaders. As one of the few single service providers in its field, we supply shelving, plastic container, picking and transportation systems for all industries.

WHAT WE OFFER:
- Interesting projects in Intralogistics & Warehousing industry
- Great growth opportunities within the company over the next few years
- Competitive compensation
- More than competitive PTO policy, 401k, company health care
- FlexWork, Work from Home options
- Training
- Great team work with positive and fun work environment
- ...and much more!!

WHO WE LOOK FOR:
Project Manager / Engineer who is willing to learn more about our products and be part of our constantly growing business

Your job responsibilities would include:

• Project Management & Project Design of Intralogistics Material Handling Solutions: Pallet Racking (mobile & static), Mini-Load Racking for ASRS, Carton Flow Racking, Boltless Shelving Multi-Tier solutions etc. --> Things don't get boring around here! We have a lot of interesting and challenging projects waiting for you!

• Manage projects throughout the entire life cycle: Starting from receipt of RFQ until final handover on site with the customer --> You will be in control of all aspects of the project - but don't worry, we have experienced and knowledgeable team members, who are ready to provide all the support & advise needed!

• Create calculations, drawings and solutions for the sales team

• Communicating with our colleagues in Germany / Denmark to source product information/support needed to run and fulfill successful projects--> They all speak English! However, if you have some German skills, don't be shy to point that out!

What you should have:

- Bachelor’s degree or higher within a technical or engineering field
- 3 years working experience within the Intralogistics & Warehousing Industry or similar
- CAD Software – AutoCAD Ability to design 2D drawings
- Knowledge of MS Project, and the MS Office Suite of products, including, but not limited to, Excel, Word, Outlook, and PowerPoint
- Skills in delivering presentations to management at all levels and to external audiences
- German Language, verbal and written fluent conversational – desired
- Willingness to travel 25%

Job Type: Full-time",
