"Id","Url","Title","Exhibitor","Description",
"665","https://2022.modexshow.com/career/665","Supply Chain Consulting Analyst/Engineer","Miebach Consulting Inc.","The Supply Chain Consulting Analyst works in a team environment to design best-in-class supply chain solutions. This highly motivated person will assure that the engineered solution will be both cost effective as well as innovative.  

This entry-level role presents an excellent career opportunity for a candidate with the desire to grow their responsibilities in the project team and the company on a fast pace.  The position will provide insight into various industries and work with a strong team in an international environment.  This position is located in Indianapolis, IN and requires between ~30-50% domestic and international travel.  

Duties/Responsibilities include but are not limited to:

•	Work directly with clients & internal teams to understand business requirements of a client organization, identify data requirements and necessary supporting analysis, and formulating strategies and solutions that yield value for our clients
•	Develop supply and distribution network structures for client companies, evaluating cost, service, and flexibility. Determine optimal site location and inventory levels for facilities, determine ideal transportation lanes, and identify appropriate mix of transportation and contracting strategies
•	Develop design of a facility, coordinating Operations, IT Systems, Safety, and Quality. Determine layout arrangement, workflow processes, labor requirement, material handling requirement, and general building parameters
•	Facilitate sourcing of logistics services and material handling equipment, evaluating logistics service and equipment suppliers and providing unbiased evaluation of total cost and benefit of various providers
•	Support implementation, manage change, and provide ramp-up support at start-up

Qualifications for ideal candidates are:
•	Bachelor or Master degree in Industrial Engineering, Supply Chain Management, or Logistics
•	Strong team player
•	Strong problem-solving skills
•	Excellent written/oral communication skills in the English language
•	Advanced skill with MS Office suite, especially Excel, Access and PowerPoint
 
Optional Skills:
•	Experience working in supply chain functions (planning, production, warehousing, transportation), e.g. through internships
•	International experience, e.g. through student exchange programs or international internships
•	Knowledge of network optimization software is a plus
•	Knowledge of AutoCAD is a plus

About Miebach
Miebach Consulting is one of the largest supply chain focused consulting and engineering firms in the world. For over forty years, we have centered our work and research on developing best practices and designing state of the art supply chains. This concentration has let us bridge the gap between consultants and engineers, allowing us to support our clients across the full project lifecycle: developing, engineering, and implementing solutions and initiatives. Because we provide both strategic solutions as well as implementations, our work in each is strengthened respectively.
 
Our services can support, across any industry, a company’s planning, inbound, manufacturing, and distribution aspects either holistically or individually. This portfolio of services has been developed organically across numerous continents from our several hundred projects a year. This global foundation of benchmarks and best practices is an integral part of our project methodology. We deliver a consistent and standard approach based on our global knowledge and experience, applying them to the regional needs of a client.
 
We are proud to be one of the few consultancies listed in SupplyChainBrain's Top 100 Supply Chain Partners. This unique combination of strategic engagements and tactical engineering services across and within the supply chain has regularly resulted in over half of Gartner's list of ""Top 25 Supply Chains"" to rely on Miebach to support their supply chain initiatives.
",
"664","https://2022.modexshow.com/career/664","Product Manager, Business Analytics","ARC Kiosk powered by ChargeItSpot","As a Product Manager at ARC/ChargeItSpot, you’ll collaborate with our stakeholders to identify solutions that improve operational efficiencies and create a delightful positive customer experience. This role requires a strategic mindset, a customer focus, and exceptional analytical skills to support the launch of new data and reporting initiatives, both internal and external.
As a member of the Product Strategy team, you will need to be self-motivated, highly organized, and ready to tackle new tasks quickly and efficiently. This is a cross-functional role that will interface with all aspects of our organization from Sales to Client Success, Operations, Engineering, and Customer Support. You must possess a unique blend of business and technical savvy; a big-picture vision, and the drive to turn that vision into reality.

Responsibilities
- Deploy an analytical mindset to tackle and make progress against complex and ambiguous business challenges. 
- Partner with Product, Sales, and Client Success teams to define data requirements and provide actionable insights to support those department’s goals
- Foster a data culture within the company by overseeing the development of self-service dashboards and leading company- and client-wide data literacy training initiatives
- Create and maintain insightful and accessible data reporting inside our business intelligence platform Looker.
- Conduct qualitative and quantitative analysis in Looker to refine product features.
- Gather requirements from user research, and internal and external teams, to write detailed product requirement documents for a wide range of products and features.
- Utilize UX & UI principles to effectively translate product solutions into wireframes.
- Work collaboratively with our designers, developers and other stakeholders to bring product solutions to life.
- Work closely with Operations, Product, and external vendors to refine product specifications. 
- Get out of the office! Design and execute user research initiatives to learn more about how our products are being used, and uncover new potential use cases and customers.

for more information about the position check our website https://chargeitspot.com/open-positions/",
"663","https://2022.modexshow.com/career/663","Vice President, Business Development","ARC Kiosk powered by ChargeItSpot","ARC/ChargeItSpot is looking to hire an experienced sales executive for our new technology, ARC, which has already seen rapid market adoption.
ARC is a mobile device management solution to store, secure, track and charge company-owned handheld devices that employees use to do their jobs (package scan, inventory check, mPOS, etc.) -- the objective is to reduce shrink, hits to productivity, and wasted payroll time consumed by managers. The system is also able to automatically remove faulty devices out of circulation so they can be swapped for functioning devices. 
The ideal candidate will have experience dealing with distribution centers, 3PLs, retailers and/or other large enterprises that own a significant number of handheld devices. The candidate selected to join our team will have a high level of competency in all, or perhaps some of the responsibilities outlined below. Our approach to sales is highly targeted, strategic, and unconventional. Salary will depend on your qualifications and experience. The role also comes with a very significant upside potential through commission. Successful candidates will partner with the CEO/Founder and serve as integral members of ARC/ChargeItSpot’s revenue generating team. This team is singularly focused on closing multi-million-dollar contracts with large enterprises.

Responsibilities:
? Manage a complex sales cycle by engaging senior decision makers across
multiple functions to allocate budget for our technology, perhaps one that they
had never considered
? Set up meetings with senior decision makers (typically SVP, EVP, or C-Level)
? Convert pilot and regional accounts to nationwide contracts
? Develop and cultivate leads within our target verticals (retail, distribution centers, 3PLs, and others)
? Doggedly and meticulously prepare for calls and meetings to align our unique value proposition with the goals of the prospect enterprise as well as the goals of
the individual
? Working closely with the CEO to pursue methodical and strategic approaches to close multi-million-dollar contracts
? Play a pivotal role in converting pilots to large, multi-year contracts

for more info about the position check our website https://chargeitspot.com/wp-content/uploads/Vice-President-Business-Development-Job-Description.pdf
",
"662","https://2022.modexshow.com/career/662","Software Quality Assurance Engineer","ARC Kiosk powered by ChargeItSpot","ARC is looking for a detail-oriented Software Quality Assurance (SQA) Engineer to test
our IoT mobile device charging systems. As part of the Development team, you will create,
maintain and execute test plans on web applications, kiosk applications and mobile apps. Testing
methodologies include Regression, Smoke, Whitebox, API and Front-End/Back-End Testing.
The SQA engineer will collaborate with developers and product managers to ensure that the
client and server platforms meet business and user requirements. You will have the opportunity
to create best practices for our Software Quality Assurance processes. This is a hands-on role in
a team-oriented and fast-paced environment where each team member is vital to the overall
success of the product.
The ideal candidate for this role will have experience with both software programming and
testing. Familiarity with automated software testing (e.g. TestFX, Appium, Automaton, Selenium,
or other frameworks) is a huge plus.

go to https://chargeitspot.com/wp-content/uploads/QA-Developer-Job-Description.pdf for a more information",
"660","https://2022.modexshow.com/career/660","Motion Control Sales Engineer","STXI Motion Ltd.","STXI Motion (www.stxim.com) is a global engineering company that designs and produces motion control and servo solutions. We were founded with a mission to enable machine builders to focus on their core business and IP, by offering unmatched service, support, and systems in the ?eld of industrial automation. Our products and solutions form to fully optimized motion systems, connected and tailored to the machine requirements.

STXI - North America is looking for an energetic and focused sales engineer to cultivate its OEM customer base and distribution channel. As a Sales Engineer you will be identifying opportunities for leading OEMs and machine builders, implement better motion solutions that are specifically tailored and integrated to their application needs. You will have the opportunity to influence the product development roadmap and marketing strategy and be part of a globally active, 100% customer focused team, who is all about finding the optimal sweet-spot of the motion application they are facing. 

Roles & responsibilities

•	Actively research, identify, and pursuit new opportunities and key accounts.
•	Work closely with Application Engineers to identify new design opportunities along with representatives and distribution channels at selected accounts.
•	Accountable for executing assigned sales goals and sales plans. 
•	Responsible for increasing sales volume and margin with existing and new accounts within the industrial and distribution channels. 
•	Effectively work and communicate with the sales channel and customers to facilitate conflict issues, service, credit or other sales related issues within company policy and practice. 
•	Proactively work with the distribution channel focusing on training, joint target account efforts, and other sales needs as required. 
•	Maintain and communicate pipeline management process and predictable forecasting to the company.
•	Manage priorities and schedule of the technical support engineer assigned to the specific region.
•	Clearly articulate (and escalate, as needed) customer requirements, along with industry trends to management, product and marketing managers.
•	As potential and activities grow – hire and manage additional resources.
•	Maintain and manage the CRM database.
•	Work remotely, travel and home-office.


Minimum requirements

•	3+ years of experience in low voltage motion sales/applications (24/48V systems)
•	BSc. in electrical or mechanical engineering – an advantage
•	3+ years of professional experience in sales of technical products
•	Expertise in the field of Drives and/ or Motor Control
•	Excellent English proficiency – verbal and written
•	Preferred location in Greater Chicago Area 

Skills

•	Highly self-motivated and entrepreneurial - opportunity focused; results driven.
•	Customer focused - proactively improves customer relations, responsive, identifies needs, monitors satisfaction.
•	Effective prioritization and adjustment of activities, effective time management, leverage of resources.
•	High level of proactive communication both written and oral, builds networks, collects and shares knowhow through training and experience.
•	Passion - decisive, focused, and proactive drive for execution, raises the bar, independently implements solutions.
•	Strategic thinking - innovative approach to complex business challenges.",
"659","https://2022.modexshow.com/career/659","Director of Sales","TGW Systems Inc.","TGW Systems is currently seeking a Sales Director for the Integrated Systems Division. Together with the technical sales team you will work on customer projects and be responsible from lead acquisition until the handover of sold projects to the realization department.
TGW works based on proven sales concepts and tools. The sales manager drives this process and makes sure that we provide competitive bids to our customers. In this role you have the final responsibility for the bid package.

The Tasks and Responsibilities Include: 
-Drive market growth by seeking, developing and actively identifying potential leads for TGW Systems Inc.
-Lead a team of solutions designers, application engineers and software process designers to successful develop automated material handling solutions that best a fit customers requirements
-Identify decision-makers, consultants and users within the sales process and determine the influence they have on the sales process.
-Organize and participate in contribution to marketing-related activities such as exhibitions and trade shows
-Develop concepts, calculations and proposals for our customers in collaboration with the Systems Designer and other sales engineers.
-Negotiate contracts.
-Manage the handover of sold projects to realization as well as after sales service department

Requirements Profile:
-Bachelors degree in Business Administration, Marketing, Engineering or related field
-Several years successful experience in technical sales environment, material handling experience preferred
-Results oriented with analytical, planning and problem solving skills
-Demonstrated proficiency with MS Office suite, CRM applications and digital marketing channel
-Ability to travel up to 30% of the time including some international trips

TGW is an Equal Opportunity Employer.",
"658","https://2022.modexshow.com/career/658","Robotics Maintenance Technician (Service Center)","Exotec","Responsibilities

Carry out repairs and aftersales service activities
Analyze and diagnose issues, such as assembling, robots, components and equipment issues
Team up with other teams and pass on important information
Guarantee that the work progress accurately follows the agenda
Perform troubleshooting, strive to resolve issues and identify root causes
Participate in improving system reliability and customer service
Document and report issues, and record all parts withdrawn from stock

Requirements

Technical degree or certification in mechanics, electrical engineering or industrial maintenance
At least 10 years of experience as a maintenance technician
Ability to manage and preserve technical equipment
Accustomed to using mobile tools and applications
Good technical skills in mechanics and/or electrical engineering
Interest in robotics and industrial logistics
Ability to read technical drawings",
"657","https://2022.modexshow.com/career/657","Control Center Manager","Exotec","Description

The Control Center is a special division of our Maintenance department capable to ensure a 24/7 tracking of all our systems deployed in North America. The Control Center Manager reports directly to the Director of Operations and is responsible for:

The setup, management and continuous improvement of Exotec’s Control Center in North America
The planning and the organization of the Control Center according to our clients' needs
The recruitment, training and management of the team of technicians
The KPIs and performance of every client’s site supervised by the Control Center
Taking swift, corrective actions in case of deviation between recorded KPIs and performance targets
The technical installation and upgrades of the systems that run the Control Center

Requirements

Minimum 10 years of experience in maintenance or supervision of technical systems
Technical degree required
Strong leadership skills
Very good maintenance skills both in hardware and software
Ability to work on various tasks from hardware setup to conduct meeting with key accounts
Proactive and flexible with a can-do attitude and a willingness to learn
Organized, accurate and a strong attention to detail
Good problem solver who works methodically
At ease with advanced software tools and database management tools",
"656","https://2022.modexshow.com/career/656","Logistics Coordinator","Exotec","Responsibilities

Ensure that all the robots, machines, equipment, tools and consumables necessary to the installation and the deployment of our systems are ordered from the Exotec manufacturing department and our suppliers, and are effectively delivered to the project sites
Coordinate actively with the export planning team in France to manage shipping and customs processes
Anticipate projects’ needs and issues to ensure planning milestones are respected
Report any quality issues to ensure that the delivered equipment and parts match Exotec quality standards
Liaise with the maintenance teams to ensure that consumables, spare parts and equipment are ordered and received - in time for maintenance activities - and that minimum stock levels are maintained for defect rectification and repairs
Visit clients’ sites to support project teams if needed
Coordinate our supply chain procedures to maximize quality of delivery

Requirements

BSc/BA in business administration, supply chain management or relevant field
Proven experience as logistics coordinator
Outstanding organizational and coordination abilities
Experience in international logistics is a plus!
Ability to develop a strong knowledge of Exotec’s products to master project constraints
Ability to work with global teams, as well as suppliers and service providers both local and international",
"655","https://2022.modexshow.com/career/655","Business Developer","Exotec","Description

Participate in the definition of the growth strategy of Exotec in your area
Create and launch impactful lead generation campaigns
Support Exotec’s strategy by breaking into new account and territories
Conduct recurrent business development operations to identify potential customers
Nurture your contacts and make sure they are always aware of Exotec’s latest news
Qualify all the incoming leads to evaluate their potential for Exotec
Make the first contact with prospects and accompany them in the definition of their projects
Ensure a proper handover of opportunities to the sales engineering team
Collaborate with marketing teams and regularly provide them with your inputs and insights

Requirements

BSc/BA in business administration, sales or relevant field
2+ years of experience in business development, ideally in B2B
You are success-driven and eager for challenges
You are passionate about supply chain and robots
You are defined as persuasive and tenacious
You have excellent communication skills
You are not afraid of dealing directly with prospects and potential customers, by phone or F2F
You have strong business development skills
You have recognized competences on lead generation strategies and campaigns
You have solid negotiation skills
You have persistence and endurance to go after key accounts
You have a valid driver's license and valid passport (travel to France)",
"654","https://2022.modexshow.com/career/654","Sales Engineering Manager","Exotec","Responsibilities

Lead the sales engineering team
Hire, onboard and train new sales engineers, provide helpful feedback and develop growth opportunities for all team members
Support the team in building efficient technical solutions based on the integration of our system in customers’ warehouses
Analyze customers' logistics data and ensure the proper dimensioning of selected solutions
Review final proposals and designs of technical and commercial offers
Partner with sales executives to defend our proposal with customers
Assist our integrators on how to sell our products and solutions to customers
Coordinate with product teams in HQ (France) to ensure we have cutting edge products to offer

Requirements

BSc/MSc in Engineering, or relevant field
Proven work experience as a sales engineer or technical solutions designer
Proven track record selling complex enterprise solutions
Ability to creatively explain and present complex concepts in an easy to understand manner
Solid technical background with understanding and/or hands-on experience in software development and web technologies
Excellent written and verbal communication skills
Excellent presentation and creativity skills",
"653","https://2022.modexshow.com/career/653","Software Engineer (WMS)","Exotec","Description

You will be part of the team in charge of the installation and commissioning of the Exotec Skypod system on customer sites:

Create the software interface between our robotic systems and our customers' Warehouse Management System
Write the specifications for all software development
Act as the point of contact for specific software developments (for our deployed systems) in the US
Follow the software development process and solve any technical issues
Conduct testing and integration campaigns of your software solution on site
Collaborate with all team members such as project managers and engineers on site

Requirements

BSc in Engineering or relevant field such as Computer Science
At least 4 years of experience in development and/or integration of WMS software
Previous experience in the logistics industry
Technical skills such as SQL, Postgre SQL, JavaScript, Web
Organized, accurate and a strong attention to detail
Good problem solver who works methodically",
"652","https://2022.modexshow.com/career/652","Quality Engineer","Exotec","Responsibilities

Ensure the overall quality of Exotec products on customer sites
Work with internal teams to increase customer satisfaction by improving the quality of the products
Implement curative, corrective and/or preventive action plans
Monitor and analyze quality performance.
Support the development of new products and provide your expertise
Perform proactive review and improvement of systems and processes
Work closely and collaborate with external partners e.g. suppliers, customers, etc.

Requirements

BSc in Mechanical Engineering, Industrial Engineering or relevant field
Previous work experience as a Quality Engineer or similar role, at least 5 years of experience
Mechanical and electrical skills, acquired in an industrial environment
In-depth understanding of technical documentation
Great attention to detail and problem-solving abilities
Strong communication and interpersonal skills",
"651","https://2022.modexshow.com/career/651","Project Buyer","Exotec","Description

You will coordinate the logistics of various internal and customer projects. You will:
Evaluate equipment supply requirements
Manage the logistic organization dedicated to Exotec products and ensure we deliver materials on customer sites on time
Act as the point of contact for our suppliers and external vendors
Place and track orders until delivery on site is done
Monitor and forecast upcoming levels of demand
Ensure the reception of materials and deal with cases of non-compliances
Participate in the organization of the supply chain

Requirements

BSc degree in supply chain management, logistics or business administration
International business experience will be a plus!
Previous experience in purchasing in an international context
Good interpersonal and communication skills
Strong project management and leadership skills
Ability to negotiate and sustain networking relationships
Interest in market dynamics along with business sense",
"650","https://2022.modexshow.com/career/650","Robotics Deployment Engineer","Exotec","Description

Manage the installation process of new and advanced technologies
Supervise the work of the contractors and the suppliers working onsite
Interact daily with the clients to interpret their needs and requirements and represent them in the field
Cooperate and communicate effectively with project manager and other project participants to provide assistance and technical support
Ensure that the contractors and suppliers working onsite duly respect Exotec’s safety procedures and quality standards
Boot and set-up the fleets of robots along with all the machines connected to the system
Test the installed systems to demonstrate their performance and safety
Escalate issues to tech support team or R&D if required

Requirements

BS degree in Engineering or relevant field
A previous field experience in the engineering or construction industry
Excellent knowledge of design and visualisations software such as AutoCAD
Ability to work on various tasks from mechanical troubleshooting to robotic software configuration
Broad knowledge on software, mechanical and electrical engineering
An analytical mind and strong problem-solving ability",
"649","https://2022.modexshow.com/career/649","Sales Engineer","Exotec","Description

You will take over sales opportunities from the Business Development team and will be responsible for the design of final technical and commercial offers
You will build and propose efficient technical solutions, based on the integration of our system within the customers’ warehouses
You will analyze the customers' logistics data
You will ensure a proper dimensioning of the selected solutions and participate to the defense of our offer with the clients
You will support our integrators on how to sell our products and solutions
You will conduct a daily strategic watch to ensure that our R&D roadmap is aligned with market trends and needs

Requirements 

5+ years of experience and a proven track record in sales engineering within logistics products/systems industry, 3PLs sales, or supply chain consulting firm
Significant B2B sales engineering experience in intralogistics is a plus!
You are success-driven, characterized as a person with ambition and motivation
You have recognized competences in layout design and logistics systems dimensioning
You know how to build relevant and persuasive offers
You have excellent communication skills, and are comfortable conveying key messages in written, oral and presentation format to partners or clients
You are persuasive in designing and selling value propositions and creative solutions
Your working style can be described as proactive, energetic and collaborative",
"648","https://2022.modexshow.com/career/648","Key Account Manager ","SupplyPoint","Firmly established in 1998, SupplyPoint are world leaders in inventory management solutions. We help businesses get smarter by helping them take control of their processes for inventory, stocks, and assets. By giving customers access and control over their items, wherever they are in the world, it not only makes managing items simpler, quicker, and more efficient, it also means businesses can run 24/7, 365 days a year with the right tools, at the right time.

We are driven by innovation and technology to bring best-in-class products to the world with automation and cloud services in mind. With our network of distributors worldwide, we already serve 30+ countries in reducing ‘waste’ whether that’s products, time, money, or effort.

We are committed to diversity, inclusivity, community, and the growth of both the individual and the organization. If you’d like to join a forward-thinking and diverse global business, then SupplyPoint is perfect for you.

Overview

This is a remote position based in Dallas-Fort Worth, TX. Responsible for the growth and management of targeted accounts/distributors and direct end customers in the defined region as designated by SupplyPoint Management. Responsibilities involve building SupplyPoint as a supplier of choice and drive business development with assigned accounts. Work with targeted end users to create demand for our solutions. Key Account Manager will require that you work with our existing key channel partners in your region to offer support and to foster additional growth.

Qualifications

• Bachelor’s degree - Technical Field or Business.
• Experience in capex product selling and software product selling.
• Highly self-motivated, sales hunter with the ability to multi-task, prioritize and manage time effectively.
• Sales experience 3-5 years. Display an understanding of top and bottom line business issues and impact.
• Excellent sales, communication, presentation and listening skills.
• Strong account management and relationship-building skills.
• Computer literacy and the ability to develop proficiency with various SupplyPoint software programs including our own User Interface and Salesforce.com.


Responsibilities

• Develops and builds an account relationship that positions our company to become a supplier of choice by becoming a directed source for solutions and or directly with the accounts. Develop an Account Plan for each targeted company. This account plan is to be focused on contacts, opportunities, competitive incumbents, Key Stakeholders and target growth strategy. Has 30, 60, 90 day account plans focused on activities to reach the desired sales objectives.Creates sf.com dashboards that track and measure activities and results for each targeted account. Records all activities, opportunities, and customer communications in sf.com. Works with the customer to understand their needs and translate that into a specific of equipment that will best meet those needs.
• Prepares a monthly analysis/update by account on all substantial opportunities. Quarterly complete business reviews with key distributors, adjust forecasts and report back to sales management.
• Keeps abreast of and continually communicates changes in marketplace and customer requirements that lead to new products, software enhancements, or new ways to service the market.

• Promotes Global Value Proposition of SupplyPoint as a valued supplier to all contacts.
• Performs effective online and in person demos of SupplyPoint Intelligent Inventory Management Solutions.
• Completes annual goal setting package along with Smart objectives and submit to sales management.
• Works with customer and SupplyPoint marketing team to create opportunities for promotion and case study development to help sell the value of our solutions to our customers and all targeted branches.
• Creates and conducts training and promotional on-site seminars to promote and training the distributor’s sales staff and customer support groups on selling our solutions and the value of vending.

In order to be considered for this position, you are required to take our sales assessment at https://eval.objectivemanagement.com/XZMTKN6 and apply for this position online by selecting the Apply now button.

SupplyPoint provides equal employment opportunities (EEO) to all employees and applicants for employment without regard to race, color, religion, gender, sexual orientation, national origin, age, disability, genetic information, marital status, amnesty, or status as a covered veteran in accordance with applicable federal, state and local laws. SupplyPoint complies with applicable state and local laws governing nondiscrimination in employment in every location in which the company has facilities. This policy applies to all terms and conditions of employment.


",
"646","https://2022.modexshow.com/career/646","Senior Sales Executive","SnapFulfil","Purpose of Role
The Senior Sales Executive will drive new customer acquisition by developing key sales growth strategies, tactics, and action plans in our North America Region. This is an individual contributor role and will be responsible for meeting and overachieving a sales quota.

An ideal candidate will have experience in selling WMS (Warehouse Management Solutions) and/or SaaS B2B enterprise solutions to SMB and large enterprises. We are looking for high achievers and hunters who have achieved President club level recognition in the technology sector.

Responsibilities
- Identify and close sales opportunities with SMB and Fortune 500 companies
- Manage complex sales cycle selling the SnapFulfil WMS solution to Warehousing and Order Fulfillment leaders and their C Level Management
- Grow revenue via prospecting, qualifying, and closing enterprise client accounts
- Forecast sales accurately based upon realistic opportunity assessment
- Provide a consultative solutions sales process
- Build key relationships with Synergy customers
- Experience, Knowledge & Qualification Requirements
- Minimum of 5 (five) years' experience in technology and Supply Chain Execution sales
- A proven track record and demonstrated success in selling SaaS/cloud enterprise software to the SMB and large enterprise market
- Earned sales achievement level of President's Club / Winner's Circle / Achiever's Club / Platinum Club / Others
- US Citizen, Permanent Resident, or EAD Card Holder
- Must be willing to travel 15-30% based on management direction and travel restrictions
- Experience in selling WMS software solutions and implementation services is an advantage
- Experience in distribution and inventory control is an advantage
- Experience in management consulting and professional services is an advantage

Salary and Benefits
- Base salary of $130K, with commission plan and on-target earnings at 2x or more base salary. Commission level is not capped.
- Enjoy 401k and competitive health insurance benefits
- Work from home

About Us
SnapFulfil is a cloud-based, Tier 1 warehouse management system with flexibility at its core. We deliver cutting edge technology at a fraction of the cost of traditional installations and, unlike other warehouse management systems, SnapFulfil is quick and easy to implement, delivering a rapid return on investment. Once up and running, SnapFulfil is highly configurable and can adapt to meet evolving fulfillment demands. For more than 40 years, our systems have been powering the warehousing operations of some of the world's most successful companies. Unlike many of our competitors, warehousing and fulfillment are all we do. Visit us at www.snapfulfil.com. ",
"645","https://2022.modexshow.com/career/645","Service Maintenance Technician","Stoecklin Logistics Inc."," MAIN TASKS
• The Maintenance Technician is responsible for the maintenance of equipment at a customer site in Vance, Alabama.
• In case of technical disturbances, the technician will work together with the Service Desk to support trouble shooting.
• Will rotate between the service center in Roswell, the on-site maintenance support in Vance and other customer sites.
• Will have solid mechanical and electrical (PLC‘s - Siemens S7) skills, preferably with automated material handling
equipment (ASRS or similar).

ACTIVITIES
• Work nights, weekends and extended periods of time as needed. The on-site support is a 22 hour 6 day operation, so all hours of support are needed.
• Follow procedures and protocols to ensure the maximum uptime and quickest recovery time in a safe working environment.
• Effectively communicate with remote help desk and service manager as needed.
• Professional and courteous interaction with Stoecklin customers.
• Perform (8 weeks) of hands-on, on-site training with senior technician at customer site.

REQUIRED CAPABILITIES
• Experience in equipment maintenance and troubleshooting – ASRS experience preferred, but not absolutely required.
• Able to read electrical and mechanical plans and organize actions from them.
• Moderate to advanced knowledge of memory programmable controls (preferably Simatic/Siemens S7 PLC‘s).
• Moderate to advanced knowledge of drive and control technology.
• Knowledge of the prevention of electrical and HSE risks.

QUALIFICATIONS
• 2 or 4 yr Engineering Technology or similar degree preferred.
• At least 5 years of experience in a similar field of activity.

Stoecklin Logistics, Inc. is an equal opportunity employer M/D/F/V/SO",
"642","https://2022.modexshow.com/career/642","Project Manager","Tecsys","In this position, you will be responsible for:
• Leading one or more software implementations from start to finish
• Being the primary point of contact with clients
• Leading a multi-disciplinary team of consultants and experts
• Creating and maintaining project documentation including SOW’s, budgets and schedules

What do you bring to the role?
• 8-10 years experience / enterprise software implementation projects
• Ability to communicate with stakeholders at various levels from end-users to executives
• Extremely well organized
• Ability to handle high pressure projects and balance competing priorities must be comfortable asking for help when you need it
• PMP certification or desire to obtain PMP
• Available to travel 25% a year average in the US
• This position requires to hold a valid Canadian or US passport.

About us
Tecsys is a fast-growing innovator offering supply chain solutions to industry leading healthcare systems, hospitals, and pharmacy businesses to distributors, retailers, and 3PLs. We work with industry leaders to transform their supply chains through technology. We’re organized, we’re nice, and our employees love working in our family-oriented atmosphere.

Could this be the life-changing, skill and career building opportunity you've been waiting for? Don't be left wondering about what could have been. This is a growth-oriented position in an elite organization that respects and values key contributors.
Act now and submit your resume!
https://tecsysaccount.bamboohr.com/jobs/",
